First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Gonzalez,79th Tour of Somerville,2024-05-27,Men Master 55+,31,58,434.56864313786,
Richard,Gonzalez,Tour of Plainfield,2024-05-26,Men Master 40+,99,59,443.71213913416,
Richard,Gonzalez,QCW Summer Slam,2023-08-6,Men Master 45+,19,49,374.02272363443,
Richard,Gonzalez,QCW Summer Slam,2023-08-6,Men Master 55+,7,24,369.42771535874,
Richard,Gonzalez,Castelli Cup,2023-06-17,Men Master 40+,32,44,368.56057106467,
Richard,Gonzalez,78th Tour of Somerville,2023-05-30,Men Master 55+,41,74,452.82449759797,
Richard,Gonzalez,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,34,62,389.37191942731,
Richard,Gonzalez,Castelli Series,2022-08-13,Men Cat 3/4,97,47,414.11418296282,
Richard,Gonzalez,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,32,50,426.61242350822,
Richard,Gonzalez,Tour of Somerville,2022-05-30,Men Master 55+,48,63,545.54863600702,
