Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2008-07-13,Cat 5                          ,1,27,425,
College Championships - Road Race,2009-05-8,Div II Men,10,76,252.93011111111,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,11,62,348.74464516129,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,3,59,344.17619047619,
Battle in the Boro,2010-02-27,Men A   ,6,35,,
Battle in the Boro,2010-02-28,Men A   ,4,40,,
Furman Cycling,2010-03-27,Men A   ,7,40,,
Furman Cycling,2010-03-28,Men A   ,4,23,,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,6,61,356.35349709886,
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,3,45,130.99818181818,
Roanoke Twilight Crit,2011-04-16,P/1/2 Men ,2,61,152.16061798787,
Nutmeg Classic Criterium,2011-06-11,CAT 4,23,57,417.78631901341,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,16,127,190.97494135802,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 4-5   ,6,26,404.25903571429,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,23,111,218.0826122449,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,19,56,272.13807139672,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,58,68,212.31264591842,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,6,116,351.23656172477,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,36,66,215.09001916649,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,122,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,15,186,124.34954847984,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,28,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,119,159,234.22123973571,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,21,21,377.11296496416,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,14,54,165.07596741065,
Torrance Criterium,2012-04-1,Men Cat 4  ,11,70,347.69424762799,
Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,32,37,390.82527032499,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,2,60,369.80216121538,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,13,86,134.87073363782,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,9,68,148.00060804112,
Bazaar Road Race,2012-04-15,Men Master  60-99,7,7,580.87310288248,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,20,42,183.66722076824,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,4,57,179.41074270163,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,28,76,175.03744069004,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,23,91,186.07761111111,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,40,55,232.25447472711,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,30,65,290.16439203905,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,10,86,141.43984173668,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,6,43,329.21998205595,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,90,142,198.53311956053,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,15,133,133.16734519048,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,22,132,143.15585816309,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,7,52,321.75901913457,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,22,56,211.90266666667,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,33,107,192.91549352894,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,20,66,201.76871604938,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,DNF,96,270.26485640511,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,46,65,281.82839583333,
Paramount Criterium,2012-07-15, Men 40+  ,19,72,268.90266666667,
Paramount Criterium,2012-07-15, Men 35+  ,25,79,260.94133699634,
GR Cycling Classic,2012-07-28,Men Pro  ,26,59,201.88018181818,
San Marcos Criterium,2012-07-29,Men Cat 5 B ,6,45,416.04676795777,
Milford Criterium,2012-07-29,Men PRO/1/2  ,1,65,190.2045,
Kansas Road Race Championships,2012-08-5,Men Master  60-99,12,12,540.83446245006,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,28,61,266.43171666667,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,3,71,165.34464102564,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,13,53,182.43994871795,
Otterville Road Race,2012-08-26,Men Master  50-99,7,7,385.886,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,66,71,228.74190824893,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,27,69,198.30637878788,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,32,79,218.33764444444,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,28,50,307.73644,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,13,53,297.55546153846,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,15,57,243.73675,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,58,67,366.00812121212,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,43,49,383.00482304527,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 35+,25,31,312.26364519712,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5A Senior ,3,40,432.5,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,21,109,240.8917345679,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,27,60,325.31267590306,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,11,58,234.61335251091,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,17,31,300.48936590422,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,22,98,173.65133333333,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,14,45,240.47133536052,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,19,63,255.37452775698,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,20,94,298.31052462704,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,64,96,262.85954279863,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,42,57,312.69315422188,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,22,58,213.06655172414,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,13,47,246.19644927536,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,20,43,263.60382539683,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,29,43,296.78139001088,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,16,44,275.40590909091,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,26,57,292.61278571429,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,49,101,275.06233333333,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,26,37,530.98582407407,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,12,35,462.98700208451,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,20,38,294.45,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,4,50,166.70096853147,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,17,53,198.13584,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,33,58,343.69743166873,
Rocky Mountain Roubaix,2013-04-27,Men Cat 5,10,16,509.375,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,21,47,279.61417177172,
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,3,50,377.80857224222,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,30,83,210.38254268293,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,50,53,398.24044230769,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,67,73,374.41458333333,
Historic Roswell Criterium,2013-04-28,Pro Men,4,51,151.30197549937,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,10,61,168.84178505632,
Downtown Walterboro Criterium,2013-05-1,Pro Men,16,59,185.6851954023,
Spartanburg Regional Classic,2013-05-3,Pro Men,15,51,191.11654666667,
Belmont Criterium,2013-05-4,Pro Men,6,36,181.14905555556,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,3,46,180.44022222222,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,17,64,241.33641666667,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,35,72,359.00805555556,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,15,15,329.89516666667,
Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,3,26,183.33361561713,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,16,41,254.69680769231,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,1,45,190.32066666667,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,12,95,170.41440860215,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,128,187,233.05194029851,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,78,90,274.19191875016,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,77,84,404.0031043956,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,51,95,245.02127659574,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,73,99,281.93287755102,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,35,98,226.68632653061,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,11,22,288.22234848485,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,2,45,205.12017777778,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,26,34,281.93855555556,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,6,36,273.40839285714,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,74,108,323.12034,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,5,27,275.89148755082,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,DNF,74,320.38875,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,26,43,260.071,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,9,44,188.04183333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,9,51,182.50141304348,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,14,41,214.68483333333,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,21,48,423.82955555556,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,45,61,440.61058888889,
San Marcos Crit,2013-07-28,Men Cat 5A Senior,1,43,365.51133333333,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,16,39,415.00185964912,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,17,40,366.77476666667,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,19,31,304.3179,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,25,46,291.07077536232,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,2,46,205.80319953415,
Grant Park Criterium,2013-08-18,Men PRO/1/2,4,47,176.57188405797,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,60,68,314.75051612903,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,31,50,480.92343333333,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,9,61,394.59703333333,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,7,30,252.935,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,16,34,245.2352745098,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,29,52,445.57828205128,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,11,62,384.85416129032,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,16,59,251.8946,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,11,58,287.27418965517,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,8,48,293.94434027778,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,20,24,328.57083333333,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,17,44,320.63636363636,
Boulevard Road Race ,2014-02-1,Men Masters 45+,11,40,283.80867129199,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,27,66,324.86825757576,
UCLA Road Race,2014-02-15,Men Master 45+,34,35,409.64317647059,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,17,69,410.93505528456,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,36,85,443.09438888889,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,9,94,265.73573333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,17,96,289.5932,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,5,33,391.53833333333,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,22,44,465.94639215686,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,12,79,198.97994871795,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,59,73,355.35583609565,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,46,95,311.47917021277,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,17,26,322.58104057648,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,17,26,322.58104057648,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,14,59,392.71698850575,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,56,81,480.3285625,
Delray Beach Twilight Festival,2014-03-22,Pro Men,12,66,213.29119245082,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,24,54,352.08625333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,DNF,59,479.6205,
Gasparilla Criterium,2014-03-29,Pro Men,3,48,191.00516666667,
Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,1,27,380.47638779452,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,13,82,196.14702150538,
Foothills Road Race,2014-04-6,Men Pro-12  ,1,80,192.4485,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,10,121,191.92706060606,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,50,184,220.29724922229,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,12,77,173.75480720523,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,28,73,249.35885416667,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,9,44,210.39231818182,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,9,58,188.04753448276,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,9,73,184.95264814815,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,3,51,184.48064666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,23,64,371.6420625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,44,65,318.88944010417,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,11,58,380.9494137931,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,34,67,415.61133585859,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,21,54,249.99312962963,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,26,51,449.66631746032,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,31,52,408.79163636364,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,7,94,195.47393262411,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,14,96,216.43800555556,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,DNF,88,374.66148387097,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,21,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,22,97,211.80348611111,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,13,88,209.28881818182,
North Carolina State Road Race Championship,2014-06-14,Men Juniors 13-14  ,5,5,,
North Carolina State Road Race Championship Day 1,2014-06-14,Men Juniors 13-14  ,5,5,,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,30,66,348.45371717172,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,56,60,431.62388888889,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,54,57,531.66946428571,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,15,130,166.20028,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,13,83,183.47527642276,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,28,40,409.42735,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,27,29,438.34228571429,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,17,50,420.6755,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,7,60,370.25646666667,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,11,79,214.54208974359,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,1,56,208.17633333333,
Grant Park Criterium,2014-08-17,Men PRO 1/2,9,55,233.98377816105,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,10,39,300.41964912281,
Chris Thater Memorial,2014-08-23,Men PRO/1,7,93,205.98666666667,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,42,67,280.08785858586,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,36,113,252.34119444444,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,38,116,262.09557723577,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,18,99,202.36510638298,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,19,76,215.96658823529,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,32,73,246.15020588235,
Gearlink Cup Criterium,2014-10-4,Men Cat 4,2,17,359.90191771337,
Ice Cream Hill Road Race,2014-10-5,Men Cat 4,7,23,434.26072619048,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,12,27,487.20865635909,
The CCAP Donut Derby,2014-10-25,Men's Donut Derby,27,38,,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,4,27,222.1258974359,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,18,121,214.69423356009,
NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,11,34,489.23604764309,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,3,51,282.00803030303,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,18,91,237.02148284314,
Belmont Criterium,2015-04-12,Men pro/1/2,10,76,214.71704301075,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Pro/Cat 1/2,1,18,282.2425,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Pro/Cat 1/2,1,18,262.94217997944,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Pro/Cat 1/2,1,14,237.22933333333,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,2,32,407.59663982838,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,39,114,255.45461111111,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,2,32,408.14340527318,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,37,79,266.52262820513,
Joe Martin Stage Race - GC,2015-04-26,Men  5,1,27,268.43602481088,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,2,27,374.1800206578,
Park Circle Criterium,2015-04-28,Men PRO/1/2,46,77,282.24241666667,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,49,65,321.01091666667,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,36,90,249.07403703704,
Rock City Races ,2015-05-2,Men Cat 4/5,11,27,438.95934615385,
Rock City Races ,2015-05-3,Men Cat 4/5,12,40,418.46221296296,
Rock City Races ,2015-05-3,Men Cat 5,2,14,438.954,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,84,93,347.06129710145,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,217,280,493.42431904762,
