Race Name,Race Date,Category Name,Place,Total Racers,Points
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,22,39,432.85984848485,
Mass Ave Criterium,2012-08-11,Men Cat 4  ,23,58,399.49068390805,
Fountain Square Grand Prix,2012-08-18,Men Category 4/5 Senior 0-99,DNF,23,573.67078271987,
Fountain Square Grand Prix,2012-08-18,Men Category 5 Senior 0-99,3,18,404.13505669192,
Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,26,39,503.05814553383,
Rosewood Series,2013-02-24,Men Masters Open 35-44,22,39,314.11528211877,
Rosewood Series,2014-03-2,Men Masters Open 35-44,DNF,46,400.2455,
Rosewood Series,2015-02-15,Men Cat 4/5,33,45,498.1521835659,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,37,57,471.98628571429,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 35+ Cat 4/5,8,10,494.17653333333,
Miami Crits,2017-06-25,Men 40+ Masters,32,36,478.21021296296,
Coconut Cup Series #4,2018-01-14,Cat 2 SPORT M 40-49,12,16,369.6875,
Coconut Cup #5,2018-01-28,Cat 2 SPORT M 40-49,12,16,380,
Coconut Cup Series #6,2018-02-24,Cat 2 SPORT M 40-49,14,14,400.91964285714,
Coconut Cup #7,2018-03-18,Cat 2 SPORT M 40-49,15,21,376.78961309524,
FL State Criterium Championships,2018-04-22,Men 44-49 Masters 4/5,DNF,15,552.27577777778,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 40-49,29,35,394.60183066831,
Coconut Cup Series #3,2019-11-24,Cat 2 SPORT M 40-49,16,18,407.39611566373,
Coconut Cup #5,2020-01-26,Sport M 40-49,9,12,392.26118779268,
Coconut Cup Series #6,2020-02-23,Sport M 40-49,16,16,416.13424063497,
Florida State Championship series #7 + CC TT,2020-12-6,Sport M 40-49,20,23,438.49382799524,
Coconut Cup #2,2020-12-20,Sport M 40-49,21,3,,
Miami Prix Criterium Series,2021-09-5,Men Master 50+ Cat 1/2/3/4,27,30,499.5,
22-23 Coconut Cup series #7 - Oleta,2023-03-26,Men SPORT 50+ Cat 2,6,9,410,
22-23 Coconut Cup series #8 - QW,2023-04-2,Men SPORT 50+ Cat 2,7,9,420,
FSC / CC make up Hialeah Fl,2023-12-3,Men SPORT 50-59 Cat 2,11,18,406.66666666667,
