First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katie,Whidden,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 4,11,22,556.12955671817,
Ryan,Erxleben,Festival of the Sun Criterium,2013-06-22,Men M Cat 3,2,23,304.70878787879,
Jonathan,Morgan,Festival of the Sun Criterium,2013-06-22,Men M Master 45+  49,2,2,,
Angela,Bowers,Festival of the Sun Criterium,2013-06-22,Women F Cat 3  41,1,1,,
Charlotte,Long,Festival of the Sun Criterium,2013-06-22,Women F Cat 4,1,4,,
Ryan,Erxleben,Festival of the Sun Criterium,2013-06-22,Men M Cat 3  21,1,1,,
Charlotte,Long,Festival of the Sun Criterium,2013-06-22,Women F Cat 4  20,1,1,,
Cameron,Timmer,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  21,2,2,,
Cameron,Timmer,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,26,34,337.67177777778,
Angela,Bowers,Festival of the Sun Criterium,2013-06-22,Women F Cat 3,1,3,,
Jonathan,Morgan,Festival of the Sun Criterium,2013-06-22,Men M Master 45+,5,15,315.25864285714,
Collin,Bates,West Branch Classic,2013-06-2,Men CAT 5,1,3,,
Gary,Newell,Das Tour De Frankemuth,2013-05-25,CAT 5 40+ 40+,43,46,578.32032091676,
Loren,Simons,Das Tour De Frankemuth,2013-05-25,Men MASTER 55+,8,13,475.86475,
Daniel,Yankus,Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,11,46,271.89969565217,
Scott,Hoffner,Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,18,46,294.0467826087,
Terry,Ritter,Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,40,46,363.65191304348,
Ryan,Erxleben,Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,16,34,395.79303921569,
Loren,Simons,Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,24,34,431.88088235294,
Andrew,Florian,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,32,45,316.52184313725,
Charlotte,Long,Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,13,23,612.74477272727,
Loren,Simons,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  55-59,10,10,450.14746666667,
Anthony,Prentice,Le Champion Pave,2012-07-22,Men PRO/1/2  ,19,31,314.38454545455,
Charlotte,Cory,Miller Energy Criterium ,2012-07-14,Women  W Cat 4 12-99,6,16,571.52915513039,
Riley,Missel,Miller Energy Criterium ,2012-07-14,Women  W Cat 4 12-99,7,16,585.76457756519,
Anthony,Prentice,Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,13,45,239.50918259541,
Christopher,Gottwald,Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,16,45,249.33776991093,
Andrew,Florian,Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,42,45,331.24266420694,
Craig,Gietzen,Miller Energy Criterium ,2012-07-14,Men  M 45+ 45-54,11,25,351.18015008371,
John,Meachum,Miller Energy Criterium ,2012-07-14,Men  M 45+ 45-54,13,25,366.6026221777,
Mike,Birmann,Miller Energy Criterium ,2012-07-14,Men  M 45+ 45-54,24,25,451.42621869465,
Amy,Stauffer,Miller Energy Criterium ,2012-07-14,Women  Women 1/2 12-99,1,7,361.726,
Leslie,Gaines,Miller Energy Criterium ,2012-07-14,Women  Women 1/2 12-99,6,7,445.05933333333,
Daniel,Yankus,Terry Reisch Memorial Charity Race,2012-07-8,Men PRO/1/2  ,1,5,,
Matt,George,Terry Reisch Memorial Charity Race,2012-07-8,Men JUNIOR 17-18 ,6,6,,
Peter,Obrien,Tour de Frankenmuth,2012-05-26,Men MASTER 45-54 ,8,44,321.623528472,
Anna,Kreslins,Tour de Frankenmuth,2012-05-26,Women CAT 4  ,8,19,584.20486111111,
Loren,Simons,Tour de Frankenmuth,2012-05-26,Men MASTER 55-99 ,8,15,500,
Alan,Antonuk,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat1/2/3/4  ,5,21,274.52116666667,
Amy,Stauffer,Fisk Knob Time Trial,2012-04-15,Women Master  30-39,1,6,405,
Andrew,Bowman,Fisk Knob Time Trial,2012-04-15,Men Masters  40-44,3,21,308,
Riley,Missel,Fisk Knob Time Trial,2012-04-15,Women Juniors  19 and u,2,4,,
Alan,Antonuk,Waterford Hills Training Series #3,2012-04-14,Men Cat 1/2/3 A Race ,2,20,217.5,
Daniel,Yankus,Waterford Hills Training Series #3,2012-04-14,Men Cat 1/2/3 A Race ,8,20,247.5,
Anthony,Prentice,Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,9,37,225.81068275815,
Alan,Antonuk,Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,27,37,275.81068275815,
Loren,Simons,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,27,42,362.5,
Alan,Antonuk,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat1/2/3/4  ,10,19,305,
Loren,Simons,Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,28,30,392,
Matthew,George,Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,16,17,415.17141666667,
Matthew,George,Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,15,17,402.3007684191,
Sarah,Maguire,Kelly Cup,2010-05-23,Women Pro 1/2/3   ,13,35,363.50666540551,
