Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,34,44,499.73684210526,
Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,34,44,499.73684210526,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 5  ,9,26,475,
Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,3,39,420.16316032081,
Rosewood Series,2013-02-24,Men Cat 4/5,31,48,508.57781377879,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 5,1,29,422.58918128655,
Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,31,35,525.8569790237,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,18,42,373.69841687552,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,17,26,470.20648717949,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,17,45,418.82118181818,
Florida State Criterium Championships,2013-10-6,Men  Senior 23-29,12,20,379.21526666667,
Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,15,27,450.6316025641,
Race For Humanity - Crit,2014-02-9,Men Cat 4  ,10,23,441.75267417168,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4  ,8,11,466.14846666667,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,11,28,427.53038095238,
Race of the West - RR,2014-03-9,Men Cat 4  ,4,25,376.3685,
Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 1/2/3  ,14,15,415.37057142857,
Gearlink Cup Criterium,2014-10-4,Men Cat 4,3,17,372.27512589717,
Ice Cream Hill Road Race,2014-10-5,Men Cat 4,1,23,360.19883333333,
Race For Humanity - RR,2015-01-24,Men Cat 3,DNF,30,453.23866666667,
Race For Humanity - Crit,2015-01-25,Men Cat 3,DNF,30,480.69130935347,
Race of the West - Circuit Race,2015-01-31,Men Cat 3,21,28,424.1534890873,
Race of the West - Road Race,2015-02-1,Men Cat 3,3,32,350.459,
Florida State Criterium Championships,2015-04-4,Men Cat 3,25,43,418.32775046028,
