First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Jaggers,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,37,39,,
Christopher,Jaggers,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,3,14,320.37554203562,
Ren,Tong,Eldo Race Series,2023-06-27,Men 40+ Masters,15,37,347.81593579615,
Ren,Tong,Eldo Race Series,2023-06-20,Men 40+ Masters,14,30,372.00496877384,
Vincent,Stipo,Barrio Logan Grand Prix,2023-06-10,Men Masters 35+ Cat 1/2/3/4,16,25,350.53409438032,
Vincent,Stipo,CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,12,25,301.78803895076,
Christopher,Jaggers,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,74,88,,
Montier,Smetherman,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,30,47,470.04197807898,
Christopher,Jaggers,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,41,47,540.35651383304,
Ren,Tong,Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,24,40,446.97902523186,
Christopher,Jaggers,Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,15,19,473.85119502358,
Christopher,Jaggers,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 60-64 Open,2,8,508.75,
Christopher,Jaggers,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,53,60,,
Christopher,Jaggers,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,4,32,333.05776713927,
Montier,Smetherman,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,23,32,475.30896998291,
Christopher,Jaggers,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,68,73,,
Montier,Smetherman,CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,18,29,447.61247893292,
Christopher,Jaggers,CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,24,29,499.6886810459,
Vincent,Stipo,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,75,75,,
Andrew,Lanyi,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,74,84,,
Montier,Smetherman,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,25,40,454.83421893957,
Christopher,Jaggers,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,35,40,,
Christopher,Jaggers,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 60+ Cat 1/2/3/4,2,19,338.11036825025,
Joel,Kath,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,51,82,286.85289892163,
Joel,Kath,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,62,100,303.55993002353,
Christopher,Jaggers,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,82,93,,
Christopher,Jaggers,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,27,36,488.33745705882,
Christopher,Jaggers,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,77,78,,
Christopher,Jaggers,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,2,36,312.11045206799,
Montier,Smetherman,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,29,36,507.81330291322,
Joel,Kath,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,57,100,278.31672861612,
Christopher,Jaggers,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60+ Cat 1/2/3/4,6,7,,
Christopher,Jaggers,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,6,18,404.41363920781,
Vincent,Stipo,La Verne Grand Prix,2022-08-14,Men Cat 3,32,39,,
Christopher,Jaggers,La Verne Grand Prix,2022-08-14,Men Master 60+ Cat 1/2/3/4,8,12,449.88624317089,
Vincent,Stipo,La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,18,53,329.79263463265,
Christopher,Jaggers,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 60+ Cat 1/2/3/4,4,12,437.95739904189,
Joel,Kath,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,28,61,268.76657772897,
Vincent,Stipo,CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,15,43,276.21071727829,
Christopher,Jaggers,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,53,54,,
Christopher,Jaggers,CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,2,23,367.21950504218,
Joel,Kath,CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,25,34,298.09344600087,
Christopher,Jaggers,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,30,47,433.21796235851,
Christopher,Jaggers,CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,14,19,492.68451865329,
Christopher,Jaggers,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 60+ Cat 1/2/3/4,3,11,418.43244325427,
Christopher,Jaggers,Rosena Ranch Circuit Race,2022-05-1,Men Master 60+ Cat 1/2/3/4,5,9,513.71314514664,
Andrew,Lanyi,Rosena Ranch Circuit Race,2022-05-1,Men Master 55+ Cat 1/2/3/4,9,13,453.55159239743,
Joel,Kath,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,38,65,275.31663102224,
Christopher,Jaggers,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,43,48,,
Montier,Smetherman,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,50,48,,
Christopher,Jaggers,CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,2,20,396.47183263217,
Montier,Smetherman,CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,14,20,510.21555267686,
Christopher,Jaggers,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,2,44,371.65719212088,
Leo,Reyes,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 1/2/3/4,23,25,345.17148097149,
Vincent,Stipo,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,3,41,285.84857164553,
Mike,Oceguera,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,8,41,303.6684128551,
Christopher,Jaggers,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,2,44,371.65719212088,
Leo,Reyes,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 1/2/3/4,23,25,345.17148097149,
Vincent,Stipo,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,3,41,285.84857164553,
Mike,Oceguera,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,8,41,303.6684128551,
Vincent,Stipo,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,61,72,399.47589553923,
Leo,Reyes,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,1,22,208.51475399191,
Mike,Oceguera,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,9,39,322.95484611351,
Vincent,Stipo,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,12,39,336.11216136594,
Vincent,Stipo,La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,28,34,380.88235294118,
Vincent,Stipo,La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,8,35,324.85584893355,
Vincent,Stipo,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,36,76,402.22990144488,
Leo,Reyes,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,30,77,240.71981076252,
Leo,Reyes,CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,1,43,180.96999642579,
Vincent,Stipo,CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,18,43,288.18052664679,
Jeffrey,Moreton,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,19,57,361.74513765281,
John,Baboyan,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,24,57,389.10008902007,
Montier,Smetherman,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,35,57,449.28098202805,
Christopher,Jaggers,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,38,57,465.69395284841,
Andrew,Lanyi,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,57,57,,
Demi,Hechanova,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,60,57,,
Christopher,Jaggers,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,1,23,394.2404774729,
Jeffrey,Moreton,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,9,23,463.63728700509,
Montier,Smetherman,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,11,23,480.98648938814,
Demi,Hechanova,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,23,23,585.08170368643,
Frank,Iglesias,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,62,70,491.04184602326,
Leo,Reyes,Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,6,27,228.70817981651,
Christopher,Jaggers,Rosena Ranch Circuit Race,2022-02-27,Men Master 60+ Cat 1/2/3/4,1,8,450.40340790936,
Andrew,Lanyi,Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,18,18,,
Frank,Iglesias,Rosena Ranch Circuit Race,2022-02-27,Men Cat 5,2,25,431.25,
Christopher,Jaggers,Pine Flat Road Race,2022-02-20,Men Master 60+ Cat 1/2/3/4,3,14,467.81647421367,
Andrew,Lanyi,Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 1/2/3,7,17,414.68947333153,
Jeffrey,Moreton,UCLA Road Race,2022-02-19,Men Master 65+ Cat 1/2/3/4,1,5,,
Demi,Hechanova,UCLA Road Race,2022-02-19,Men Master 65+ Cat 1/2/3/4,5,5,,
Frank,Iglesias,UCLA Road Race,2022-02-19,Men Master 35+ Cat 4/5,6,21,378.83831595728,
Christopher,Jaggers,Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,6,21,456.93616198928,
Vincent,Stipo,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,16,32,340.05482687991,
John,Baboyan,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,20,32,360.15079729015,
Andrew,Lanyi,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,35,45,466.14354493231,
Christopher,Jaggers,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,43,45,,
Montier,Smetherman,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,46,45,,
Christopher,Jaggers,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 60+ Cat 1/2/3/4,3,18,427.05230033216,
Montier,Smetherman,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 60+ Cat 1/2/3/4,15,18,536.18393588631,
Leo,Reyes,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,13,95,206.93178587061,
Leo,Reyes,CBR #2 Carson,2022-02-6,Men Cat 2/3,4,62,227.48561490144,
Vincent,Stipo,CBR #2 Carson,2022-02-6,Men Cat 2/3,20,62,284.35040025216,
Christopher,Jaggers,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,40,76,409.54216634722,
Montier,Smetherman,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,53,76,445.00634560822,
Demi,Hechanova,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,71,76,,
Mike,Oceguera,CBR #2 Carson,2022-02-6,Men Cat 4/5,8,77,348.84114189393,
Frank,Iglesias,CBR #2 Carson,2022-02-6,Men Cat 4/5,47,77,472.84232279814,
Montier,Smetherman,CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,16,28,514.09253566144,
Christopher,Jaggers,CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,20,28,539.27839255129,
Demi,Hechanova,CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,28,28,,
Mike,Oceguera,CBR #2 Carson,2022-02-6,Men Cat 4,9,78,349.91421182686,
Frank,Iglesias,CBR #2 Carson,2022-02-6,Men Cat 5,37,57,523.30831136867,
Joel,Kath,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,40,92,258.28148615464,
Manuel,Barra,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,53,92,296.29340160511,
Manuel,Barra,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,58,67,400.39427284069,
Christopher,Jaggers,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,38,75,401.66741122106,
Montier,Smetherman,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,45,75,424.26017748805,
Vincent,Stipo,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,1,78,325.57449696501,
Christopher,Jaggers,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,4,28,444.05403396678,
Montier,Smetherman,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,13,28,490.17783390581,
Vincent,Stipo,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,32,73,406.31188844638,
Joel,Kath,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,42,77,305.59854736786,
Manuel,Barra,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,52,77,342.56189668345,
Manuel,Barra,Majestic Crit,2022-01-16,Men Cat 3,10,22,332.2634075261,
Christopher,Jaggers,Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,11,22,433.22961633076,
Vincent,Stipo,Majestic Crit,2022-01-16,Men Master 35+ Cat 1/2/3,4,11,282.48006081564,
Vincent,Stipo,Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,27,47,385.04645711883,
Montier,Smetherman,Majestic Crit,2022-01-16,Men Master 60+ Cat 1/2/3/4,8,15,479.64205103302,
Christopher,Jaggers,Majestic Crit,2022-01-16,Men Master 60+ Cat 1/2/3/4,11,15,513.82955114166,
Christopher,Jaggers,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,28,28,,
Christopher,Jaggers,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 60+ Cat 1/2/3/4,1,12,413.59288049846,
Christopher,Jaggers,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,34,49,475.3125,
Christopher,Jaggers,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,16,23,580,
Conor,Mccluney,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,26,58,489.65517241379,
Conor,Mccluney,California Road Race State Championships,2021-09-18,Men Cat 5,3,25,437.5,
Christopher,Jaggers,California Road Race State Championships,2021-09-18,Men Master 60-64 Open,2,12,481.25,
Christopher,Jaggers,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,32,38,,
Christopher,Jaggers,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 60+ Cat 1/2/3/4,10,15,573.57142857143,
Christopher,Jaggers,Majestic Crit #4,2021-08-22,Men Master 60-64 Cat 1/2/3/4,6,7,586.66666666667,
Christopher,Jaggers,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,33,45,480.68181818182,
Christopher,Jaggers,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,16,23,580,
Ferry,Alvin chua,La Verne Grand Prix,2021-07-24,Men Cat 4,4,44,348.18181818182,
Christopher,Jaggers,La Verne Grand Prix,2021-07-24,Men Master 60+ Cat 1/2/3/4,2,13,481.25,
Christopher,Jaggers,CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,38,47,,
Christopher,Jaggers,CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,15,21,583,
Joel,Kath,Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,23,45,152.5,
Christopher,Jaggers,Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,20,23,,
Mike,Oceguera,Majestic Crit,2021-06-20,Men Cat 4,19,44,389.09090909091,
Christopher,Jaggers,Majestic Crit,2021-06-20,Men Master 60-64 Cat 1/2/3/4,5,8,550,
Joel,Kath,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,42,69,157.64705882353,
Mike,Oceguera,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,31,69,342.27941176471,
Christopher,Jaggers,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,47,60,486,
Ferry,Alvin chua,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,1,67,382.5,
Mike,Oceguera,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,6,67,392.72727272727,
Christopher,Jaggers,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,12,30,528,
Ferry,Alvin chua,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,14,53,370,
Mike,Oceguera,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,52,53,455.38461538462,
Mike,Oceguera,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,363.65690242062,
Christopher,Jaggers,Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,26,44,450.31519253071,
Christopher,Jaggers,Majestic Crit,2021-05-23,Men Master 60-64 Cat 1/2/3/4,9,12,546.78156226087,
Christopher,Jaggers,CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,31,47,466.87630637189,
Christopher,Jaggers,CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,2,21,398.3980483379,
Ferry,Alvin chua,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,7,64,345.7253834856,
Christopher,Jaggers,Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,1,20,439.875,
Jason,Cianfrocca,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,14,114,133.20175438596,
Joel,Kath,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,66,114,156.00877192982,
Mike,Oceguera,Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,18,78,320.38461538462,
Christopher,Jaggers,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,29,55,452.5,
Mike,Oceguera,Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,12,35,378.82352941176,
Christopher,Jaggers,Majestic Crit,2021-04-11,Men Master 60+ Open,5,7,568.33333333333,
Christopher,Jaggers,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,39,53,,
Alexander,Salcedo,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 9-12 Open,5,8,692.52,
Christopher,Jaggers,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,11,28,438.36223809524,
Joel,Kath,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,30,47,422.8357826087,
John,Baboyan,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,16,29,472.59038390709,
Demi,Hechanova,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,32,53,495.20358974359,
Christopher,Jaggers,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,35,53,509.18574358974,
Christopher,Jaggers,Ontario Dare to Race Criterium,2020-02-16,Men Master 55+ Cat 1/2/3/4,1,12,397.68383333333,
Christopher,Jaggers,Roger Millikan Grand Prix,2020-02-9,Men Master 55+ Cat 1/2/3/4,12,16,500.6258125,
Alexander,Salcedo,Roger Millikan Grand Prix,2020-02-9,Men Junior 9-12 Open,7,9,742.2195,
Joel,Kath,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,59,77,489.30210526316,
Christopher,Jaggers,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,35,53,494.01738461538,
Christopher,Jaggers,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,5,33,398.012625,
Christopher,Jaggers,Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,10,19,472.94966666667,
Joel,Kath,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,41,70,426.93611904762,
Jason,Cianfrocca,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,20,26,436.87365384615,
John,Snapp,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,39,43,514.92348412698,
Christopher,Jaggers,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,24,59,423.74586408359,
Christopher,Jaggers,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,18,44,468.28367424242,
Angel,Ramos,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,26,77,459.96353508772,
Avry,Howes,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,16,31,472.03,
Ronny,Chalk,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,19,71,386.96227586207,
Coit,Monell,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,42,71,476.77251724138,
Ronny,Chalk,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,136,71,521.57290322581,
Ronny,Chalk,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,5,56,367.6862826087,
Joel,Kath,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,43,64,455.64963541667,
Ronny,Chalk,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,20,36,456.33011111111,
Avry,Howes,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat Pro/1/2/3,6,11,464.27,
Ronny,Chalk,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,25,33,450.24808333333,
Christopher,Jaggers,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,21,51,437.5633,
Tristan,Vargas,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,25,58,442.72437931034,
Coit,Monell,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,47,58,527.90332183908,
Christopher,Jaggers,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,18,36,492.36643518519,
Coit,Monell,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,12,70,408.71574285714,
Tristan,Vargas,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,25,70,444.54659047619,
Joel,Kath,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,28,51,495.62217857143,
Avry,Howes,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,23,26,484.33084615385,
Ronny,Chalk,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,24,26,489.91538461538,
Coit,Monell,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,2,54,392.06333333333,
John,Baboyan,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,30,54,470.62666666667,
Tristan,Vargas,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,43,54,507.1025,
Demi,Hechanova,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,21,41,473.01,
Ronny,Chalk,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,5,62,367.12387777778,
Tristan,Vargas,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,33,62,464.78585555556,
Coit,Monell,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,37,62,478.73756666667,
Avry,Howes,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,58,62,551.98405,
Christopher,Jaggers,Ontario End of Season Criterium,2019-06-30,Men Master 55+ Cat 1/2/3/4,1,13,382.69833333333,
Demi,Hechanova,Ontario End of Season Criterium,2019-06-30,Men Master 55+ Cat 1/2/3/4,11,13,509.78166666667,
Andrew,Bosco,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,47,60,385.0325,
Andrew,Bosco,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,55,82,339.86128205128,
Andrew,Bosco,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,55,59,515.06711481032,
Steven,Fuller,Santa Anita Park Crit,2019-06-9,Men Cat Pro/1/2/3,12,21,415.66,
Tristan,Vargas,Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,15,27,484.59335897436,
Ronny,Chalk,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,4,46,348.45333333333,
Steven,Fuller,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,27,61,404.54518181818,
Avry,Howes,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,10,42,460.11375,
Avry,Howes,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,2,14,437.65771428571,
Christopher,Jaggers,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,31,45,552.78,
Coit,Monell,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,4,33,416.3568,
Jason,Cianfrocca,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,13,57,353.29180952381,
Ronny,Chalk,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,16,57,363.4239702381,
Avry,Howes,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,53,57,491.76467261905,
Avry,Howes,CBR Carson MWO Race #3,2019-05-27,Women Cat 3/4/5,1,14,424.0395,
Ronny,Chalk,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,6,65,370.94034375,
Coit,Monell,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,55,65,518.82897916667,
Christopher,Jaggers,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,3,29,365.54454888272,
Jason,Cianfrocca,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,5,51,309.1711,
