Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,123981,Lance,Wong,BYRDS (Boise Young Rider Dev Squad),00:53:51,407818,,,
Men  Junior 10-12,2,148780,Josiah,Hanson,BYRDS (Boise Young Rider Dev Squad),01:03:02,489812,,,
Men  Junior 10-12,3,137477,Tristan,Peterson,BYRDS (Boise Young Rider Dev Squad),01:20:37,471739,,,
Men  Junior 13-14,1,118053,Ben,Lomas,Endurance Boise,00:53:48,438181,,,
Men  Junior 13-14,2,101129,Nicholas,Leuenhagen,,00:53:50,390801,,,
Men  Master 60+,1,62749,Scott,Hoover,Rolling H Cycles,01:31:02,16701,,,
Men  Master 60+,2,62745,Fritz,Stafford,Team Bobs-Bicycles.com,01:31:17,81817,,,
Men  Master 60+,3,115849,Vern,Ward,Team Bobs-Bicycles.com,01:46:38,298179,,,
Men Cat 1/2,1,59909,Jeremy,Ward,Mercedes Benz/Georges,02:37:07,277380,290.51,251.7615,
Men Cat 1/2,2,6677,Robert,Scheffler,Mercedes Benz/Georges,02:37:18,239048,268.58,259.55785,
Men Cat 1/2,3,11962,Kai,Applequist,Mercedes Benz/Georges,02:37:21,243374,290.18,267.3542,
Men Cat 1/2,4,36282,Paul,Warner,,02:37:21,349884,322.01993084723,275.15055,
Men Cat 1/2,5,54737,Joel,Brazil,Sturtevants - Limelight Hotel,02:37:22,4702,307.88,282.9469,
Men Cat 1/2,6,13818,Brandon,Lynch,Mercedes Benz/Georges,02:37:23,235955,325.43,290.74325,
Men Cat 1/2,7,117916,Scott,Robinson,Sturtevants - Limelight Hotel,02:37:23,30214,343.5,298.5396,
Men Cat 1/2,8,59895,Jackson,Swanson,Team UpCycle,02:37:24,374325,406.88312980057,306.33595,
Men Cat 1/2,9,93350,Jamey,Yanik,Team Bobs-Bicycles.com,02:37:26,161110,299.95325,314.1323,
Men Cat 1/2,10,83380,Jason,Elder,,02:37:27,401730,376.29,321.92865,
Men Cat 1/2,11,12036,Josh,Howard,Mercedes Benz/Georges,02:37:28,277638,306.15,329.725,
Men Cat 1/2,12,13944,Ian,Megale,Team UpCycle,02:37:34,203143,355.56,337.52135,
Men Cat 1/2,13,59883,Mark,Yoder,Team Bobs-Bicycles.com,02:37:37,366299,334.02,345.3177,
Men Cat 1/2,14,41227,?,George,Mercedes Benz/Georges,02:37:43,14809,361.39,353.11405,
Men Cat 1/2,15,117928,Todd,Meier,Mercedes Benz/Georges,02:37:43,277032,359.72,360.9104,
Men Cat 1/2,16,83372,Douglass,Cook,Team Bobs-Bicycles.com,02:37:49,396853,356.82,368.70675,
Men Cat 1/2,17,109644,Justin,Rose,Team Bobs-Bicycles.com,02:38:04,227593,150,376.5031,
Men Cat 1/2,18,93423,Kelsey,Backen,Team Bobs-Bicycles.com,02:42:33,411647,406.17733333333,384.29945,
Men Cat 1/2,19,36268,Jesse,Kroll,Team Bobs-Bicycles.com,02:42:36,291660,416.22,392.0958,
Men Cat 1/2,20,117909,Andrew,Harris,Team UpCycle,02:42:43,354180,316.49049,399.89215,
Men Cat 1/2,DNF,11965,Robb,Floth,,,264340,150,415.48485,
Men Cat 1/2,DNF,24238,Matteo,Jorgenson,Hot Tubes Development Cycling Team Inc.,,266037,308.01,415.48485,
Men Cat 1/2,DNF,83376,Kyle,Thornton,,,398391,299.95,415.48485,
Men Cat 1/2/3 Master 40+,1,24449,Jenn,Halladay,Team Bobs-Bicycles.com,02:05:07,192738,350,308.448,
Men Cat 1/2/3 Master 40+,2,93350,Jamey,Yanik,Team Bobs-Bicycles.com,02:05:08,161110,299.95,321.281,
Men Cat 1/2/3 Master 40+,3,59891,Henry,Harper,St. Lukes Sports Medicine,02:05:09,81720,378.21,334.114,
Men Cat 1/2/3 Master 40+,4,36268,Jesse,Kroll,Team Bobs-Bicycles.com,02:05:11,291660,416.22,346.947,
Men Cat 1/2/3 Master 40+,5,20217,Uhl,Albert,St. Lukes Sports Medicine,02:05:14,1289,358.49,359.78,
Men Cat 1/2/3 Master 40+,6,93356,Neil,Ragan,St. Lukes Sports Medicine,02:05:24,424903,361.07,372.613,
Men Cat 1/2/3 Master 40+,7,38989,Bill,Short,,02:06:47,82814,350,385.446,
Men Cat 1/2/3 Master 40+,8,12053,Tim,Richter,St. Lukes Sports Medicine,02:11:50,29786,367.77,398.279,
Men Cat 1/2/3 Master 40+,DNF,57605,Justin,Sparhawk,,,73768,,,
Men Cat 1/2/3 Master 50+,1,44018,Christopher,Berry,Team Bobs-Bicycles.com,02:05:03,261537,464.92509792324,338.33650696594,
Men Cat 1/2/3 Master 50+,2,75857,Kevin,Nicholes,Endurance Boise,02:05:04,270871,462.00884811507,350.75458913828,
Men Cat 1/2/3 Master 50+,3,117924,Chris,Butler,St. Lukes Sports Medicine,02:05:05,88710,362.81,363.17267131062,
Men Cat 1/2/3 Master 50+,4,17527,Robert,Van kirk,CT Velo,02:05:06,48499,369.31,375.59075348297,
Men Cat 1/2/3 Master 50+,5,117908,Robert,Hoene,Mercedes Benz/Georges,02:05:07,45460,347.81,388.00883565531,
Men Cat 1/2/3 Master 50+,6,65132,Michael,Stilton,Monster Media Elite Masters,02:05:07,166390,380.87823529412,400.42691782766,
Men Cat 1/2/3 Master 50+,7,59871,Frank,Benzing,St. Lukes Sports Medicine,02:05:07,277330,416.85,412.845,
Men Cat 1/2/3 Master 50+,8,59888,Russell,Thorstrom,Team UpCycle,02:05:07,187144,451.74,425.26308217234,
Men Cat 1/2/3 Master 50+,9,62768,Thomas,Halvorson,St. Lukes Sports Medicine,02:05:07,14779,491.29230415353,437.68116434469,
Men Cat 1/2/3 Master 50+,10,62772,Roger,Malinowski,St. Lukes Sports Medicine,02:05:08,22261,450,450.09924651703,
Men Cat 1/2/3 Master 50+,11,69949,Robert,Mitchell,,02:05:11,103067,379.68745005255,462.51732868938,
Men Cat 1/2/3 Master 50+,12,59881,Kurt,Holzer,St. Lukes Sports Medicine,02:13:57,168683,408.84,474.93541086172,
Men Cat 3,1,20184,Eric,Denning,Team Reel Theatre,02:04:19,222017,361.56,319.65383333333,
Men Cat 3,2,138873,Kevon,Bjornson,Team Bobs-Bicycles.com,02:04:19,497152,431.94,332.38328571429,
Men Cat 3,3,17719,Gabriel,Keck,,02:04:19,181890,373.21,345.11273809524,
Men Cat 3,4,121943,Heriberto,Frutos,CT Velo,02:04:19,481295,372.08,357.84219047619,
Men Cat 3,5,93377,Gregg,Lasher,Team Bobs-Bicycles.com,02:04:19,278181,382.9,370.57164285714,
Men Cat 3,6,133145,Allan,Schroeder,Team UpCycle,02:04:19,488272,383.73,383.3010952381,
Men Cat 3,7,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev Squad),02:04:19,417132,429.95,396.03054761905,
Men Cat 3,8,138868,John,Goeddertz,,02:04:19,13492,404.66,408.76,
Men Cat 3,9,100123,Shaun,Staples,Team Bobs-Bicycles.com,02:04:19,415037,453.21,421.48945238095,
Men Cat 3,10,65432,Tucker,Feyder,Team Bobs-Bicycles.com,02:04:20,381082,445.18,434.2189047619,
Men Cat 3,11,59878,Jonathan,Macdonald,Rolling H Cycles,02:04:20,340930,426.11,446.94835714286,
Men Cat 3,12,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Squad),02:04:21,408195,463.4,459.67780952381,
Men Cat 3,13,59884,Jake,Armstrong,Team Bobs-Bicycles.com,02:04:26,372864,483.66,472.40726190476,
Men Cat 3,14,112419,Erik,Young,Team UpCycle,02:04:53,476726,397.25,485.13671428571,
Men Cat 3,15,93369,Brian,Mcclain,Team Bobs-Bicycles.com,02:04:54,420159,408.76,497.86616666667,
Men Cat 3,DNF,59911,Mark,Bockenstette,Bobs Bicycles Cycling Club,,196946,,,
Men Cat 4/5,1,133148,Sawyer,Bosch,Team UpCycle,01:27:17,488020,422.89,404.09871917298,
Men Cat 4/5,2,118098,Skyler,Bastian,Endurance Boise,01:27:17,439605,468.26,408.68884725568,
Men Cat 4/5,3,123967,Ethan,Wong,Endurance Boise,01:27:18,405351,620.29,413.27897533838,
Men Cat 4/5,4,147872,Joel,Delass,Rolling H Cycles,01:27:18,528820,435.81621428571,417.86910342108,
Men Cat 4/5,5,138884,Alex,Hecht,Tenspeed Hero,01:27:20,486765,522.15455926597,422.45923150379,
Men Cat 4/5,6,148771,Rob,Beard,,01:27:20,292645,450,427.04935958649,
Men Cat 4/5,7,122177,David,Peterson,St. Lukes Sports Medicine,01:27:20,457466,454.32,431.63948766919,
Men Cat 4/5,8,148772,Scott,Carter,,01:27:21,457923,450,436.22961575189,
Men Cat 4/5,9,147876,Zach,Cox,Team 10 Barrel Boise,01:27:21,527092,492.55135714286,440.8197438346,
Men Cat 4/5,10,133146,David,Seymour,Team UpCycle,01:27:21,480703,433.85,445.4098719173,
Men Cat 4/5,11,65434,Andrew,Gendler,,01:27:23,311461,464.18378571429,450,
Men Cat 4/5,12,93370,Louie,Konkol,St. Lukes Sports Medicine,01:27:26,423328,407.44864285714,454.5901280827,
Men Cat 4/5,13,55801,Zachary,Rose,,01:27:27,400021,450,459.1802561654,
Men Cat 4/5,14,101580,Micah,Durham,Team Bobs-Bicycles.com,01:27:50,440121,479.01,463.77038424811,
Men Cat 4/5,15,145417,Craig,Patrick,Team Bobs-Bicycles.com,01:28:03,523332,437.64,468.36051233081,
Men Cat 4/5,16,148773,Ben,Thomas,St. Lukes Sports Medicine,01:28:32,499176,450,472.95064041351,
Men Cat 4/5,17,147870,Alek,Konkol,St. Lukes Sports Medicine,01:28:38,526651,397.99278571429,477.54076849621,
Men Cat 4/5,18,59916,Kevin,Spiegel,Team UpCycle,01:29:16,197579,518.86,482.13089657892,
Men Cat 4/5,19,148774,Douglass,Opit,,01:32:33,455364,450,486.72102466162,
Men Cat 4/5,20,147880,Donny,Ellis,,02:12:04,529115,520.91892857143,493.60621678567,
Men Cat 4/5,DQ,84888,Moses,Maloney,,,407347,468.91171428571,493.60621678567,
Men Cat 4/5,DNF,122179,David,Clark,Rolling H Cycles,,407238,502.00721428571,505.08153699243,
Men Cat 4/5,DNF,138878,Eli,Norris,,,508225,529.24645212311,505.08153699243,
Men Cat 4/5 Master 40+,1,117912,Paul,Smith,,01:30:46,460346,442.14,359.73133333333,
Men Cat 4/5 Master 40+,2,63785,Shawn,Broadbent,CT Velo,01:30:47,276004,386.64,374.12111111111,
Men Cat 4/5 Master 40+,3,115841,Roger,Henderson,St. Lukes Sports Medicine,01:30:48,466903,414.29,388.51088888889,
Men Cat 4/5 Master 40+,4,122835,Krispen,Hartung,St. Lukes Sports Medicine,01:30:49,482161,413.21,402.90066666667,
Men Cat 4/5 Master 40+,5,115845,Ty,Ketlinski,St. Lukes Sports Medicine,01:30:50,281736,460.56,417.29044444444,
Men Cat 4/5 Master 40+,6,115839,Paul,Concidine,St. Lukes Sports Medicine,01:30:50,400171,428.88,431.68022222222,
Men Cat 4/5 Master 40+,7,147871,David,Hiatt,St. Lukes Sports Medicine,01:30:58,520095,433.45,446.07,
Men Cat 4/5 Master 40+,8,62738,Ben,Swanson,Team Bobs-Bicycles.com,01:31:04,375197,481.68,460.45977777778,
Men Cat 4/5 Master 40+,9,14282,Chris,Haskell,,01:31:10,289973,471.12,474.84955555556,
Men Cat 4/5 Master 40+,10,148779,Donovan,Victorine,,01:31:44,527881,450,489.23933333333,
Men Cat 4/5 Master 40+,11,147881,Juan,Frutos,CT Velo,01:36:17,225974,450,503.62911111111,
Men Cat 4/5 Master 40+,12,117917,Kenneth,Wyss,,01:50:05,171346,499.92,518.01888888889,
Men Cat 4/5 Master 40+,DNF,115842,Jason,Tonn,Bobs Bicycles Cycling Club,,459656,,,
Men Cat 4/5 Master 50+,1,147882,Michael,Baughman,St. Lukes Sports Medicine,01:30:47,524739,382.5,357,
Men Cat 4/5 Master 50+,2,147883,Pete,Rittenger,St. Lukes Sports Medicine,01:30:50,527806,393.75,375.6,
Men Cat 4/5 Master 50+,3,116926,John,Mooney,St. Lukes Sports Medicine,01:30:52,286258,427.5,394.2,
Men Cat 4/5 Master 50+,4,65114,Connell,Lloyd,Bobs Bicycles Cycling Club,01:30:59,366357,438.75,412.8,
Men Cat 4/5 Master 50+,5,86684,Dale,Nelson,,01:30:59,307230,465.13,431.4,
Men Cat 4/5 Master 50+,6,147884,Bryan,Krear,,01:31:05,526454,450,450,
Men Cat 4/5 Master 50+,7,62770,Billy,Collins,,01:31:05,250998,506.25,468.6,
Men Cat 4/5 Master 50+,8,59885,Jarred,Blankenship,Team Bobs-Bicycles.com,01:31:08,355986,492.1,487.2,
Men Cat 4/5 Master 50+,9,83420,Joseph,Feyder,,01:34:15,466100,535.13562807733,505.8,
Men Cat 4/5 Master 50+,10,65116,Bob,Haycock,Mercedes Benz/Georges,01:35:10,382580,483.0955,524.4,
Men Cat 4/5 Master 50+,11,137482,Brent,Bjornson,,01:53:44,510203,450,543,
Women  Junior 13-14,1,137473,Jordyn,Oldenburg,BYRDS (Boise Young Rider Dev Squad),01:01:45,488780,,,
Women  Junior 13-14,2,122183,Mahika,Peterson,BYRDS (Boise Young Rider Dev Squad),01:01:45,470335,,,
Women  Junior 13-14,3,116153,Kayleigh,Maloney,,01:03:06,456045,,,
Women  Master 50+,1,83371,Kristin,Stilton,Monster Media Elite Women,01:37:40,176619,,,
Women  Master 50+,2,74149,Kathryn,Beattie,,01:48:29,347498,,,
Women  Master 50+,3,75864,Kealoha,Nicholes,Team Digestive Health Clinic Boise VeloWomen,01:51:19,272874,,,
Women Cat 1/2,1,13468,Heather,Albert,Canyon Bicycles Racing - Utah,01:38:20,69008,,,
Women Cat 1/2,2,13861,Sarah,Barber,Team UpCycle,01:38:33,139667,,,
Women Cat 3,1,117929,Barbara,Kreisle,Team UpCycle,01:38:20,43027,478.65,423.85401534188,
Women Cat 3,2,102430,Anna,Megale,Team UpCycle,01:38:20,438607,470.34671780626,449.23601022792,
Women Cat 3,3,84866,Erin,Shelton,Team UpCycle,01:38:21,392970,463.85,474.61800511396,
Women Cat 3,4,62753,Lisa,Kolesar,Team Digestive Health Clinic Boise VeloWomen,01:38:21,368826,500,500,
Women Cat 3,5,93341,Sharon,Birkle,Team Bobs-Bicycles.com,01:38:23,402077,500,525.38199488604,
Women Cat 3,6,93381,Christine,Edwards,Team Bobs-Bicycles.com,01:38:35,424340,593.78,550.76398977208,
Women Cat 3,7,93342,Kristin,Maughan,Team Bobs-Bicycles.com,01:38:40,417980,559.98927798686,576.14598465812,
Women Cat 4/5,1,148775,Tiffany,Larson,Team Reel Theatre,01:40:49,530266,600,521.32483333333,
Women Cat 4/5,2,147892,Charise,Mcmullin,,01:40:49,529130,690,531.15922916667,
Women Cat 4/5,3,147887,Ashley,Lloyd,Team Bobs-Bicycles.com,01:40:55,402998,510,540.993625,
Women Cat 4/5,4,93417,Kloe,Pfannmuller,,01:40:55,428855,639.97,550.82802083333,
Women Cat 4/5,5,147889,Laura,Allen,,01:40:56,527823,600,560.66241666667,
Women Cat 4/5,6,148776,Jennifer,Ford,Velo Women,01:40:57,519345,600,570.4968125,
Women Cat 4/5,7,90224,Valerie,Arechiga,CT Velo,01:40:57,423407,565.04283333333,580.33120833333,
Women Cat 4/5,8,148777,Keri,Barnes,,01:40:57,518095,600,590.16560416667,
Women Cat 4/5,9,147890,Ashlee,Burton,Endurance Boise,01:40:57,528476,630,600,
Women Cat 4/5,10,93418,Kelsey,Spiegel,Team Digestive Health Clinic Boise VeloWomen,01:40:59,359574,525.07,609.83439583333,
Women Cat 4/5,11,115850,Nadine,Carter,Team Digestive Health Clinic Boise VeloWomen,01:41:00,435079,578.87091203704,619.66879166667,
Women Cat 4/5,12,101116,Kelsie,Maloney,,01:41:00,433278,555,629.5031875,
Women Cat 4/5,13,116409,Kimberley,Elder,Team Bobs-Bicycles.com,01:41:33,396700,669.65,639.33758333333,
Women Cat 4/5,14,148778,Jill,Mulder,St. Lukes Sports Medicine,01:41:45,,600,649.17197916667,
Women Cat 4/5,15,147891,Em,Vickers,Team Digestive Health Clinic Boise VeloWomen,01:47:54,492706,645,659.006375,
Women Cat 4/5,16,147888,Heather,Ramsdell,CT Velo,01:49:54,526212,585,668.84077083333,
