First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aldo,Imo ilesic,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,8,74,220.82439067522,
Charles,'mac' cassin,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,66,74,358.04105599212,
Nathan,Labecki,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,14,76,241.69835483871,
Charles,'mac' cassin,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,20,76,258.50390322581,
Charles,'mac' cassin,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,1,54,203.86966666667,
Nathan,Labecki,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,42,54,317.62283950617,
Nathan,Labecki,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,70,73,338.04579861111,
Nathan,Labecki,Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,7,84,231.35315021876,
Charles,'mac' cassin,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,18,86,249.73843253968,
Nathan,Labecki,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,51,86,294.9373015873,
Charles,'mac' cassin,Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,2,63,237.24672222222,
Nathan,Labecki,Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,26,63,281.82966666667,
Charles,'mac' cassin,Superior Morgul - Road Race,2015-05-17,Men SM P-12,44,72,379.28327777778,
Nathan,Labecki,Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,37,37,375.78171875,
Charles,'mac' cassin,Superior Morgul - Circuit,2015-05-16,Men SM P-12,7,67,231.02264814815,
Nathan,Labecki,Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,11,42,288.75971052632,
Charles,'mac' cassin,Superior Morgul - TT,2015-05-15,Men SM P-12,5,51,176.79478,
Nathan,Labecki,Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,4,52,259.53934666667,
Marco,Aledia,Park Circle Criterium,2015-04-28,Men PRO/1/2,37,77,262.45216666667,
Nathan,Labecki,Fort McClellan Road Race,2015-03-29,Men Pro-12,96,129,352.49871527778,
Christian,Parrett,Fort McClellan Road Race,2015-03-29,Men Pro-12,122,129,408.49715277778,
Nathan,Labecki,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,38,121,251.8155952381,
Christian,Parrett,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,99,121,332.70376190476,
Charles,'mac' cassin,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,49,155,207.82463852814,
Charles,'mac' cassin,CSU Rams Crit ,2015-03-22,Men SM P-12,6,51,243.57341703137,
Marco,Aledia,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,8,62,256.1531025641,
Daniel,Holloway, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,1,78,206.17033333333,
Daniel,Holloway,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,12,45,277.62152777778,
Marco,Aledia,Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,15,20,398.9574,
Daniel,Holloway,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,1,119,211.10033333333,
Daniel,Holloway,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,11,99,228.163125,
Daniel,Holloway,UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,22,41,361.30149614545,
Anthony,Canevari,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,26,65,301.048625,
Anthony,Canevari,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,4,70,217.67214285714,
Anthony,Canevari,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,8,76,202.877376,
Anthony,Canevari,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,20,67,287.06166025641,
Daniel,Holloway,Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,1,36,225.505,
Anthony,Canevari,Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,2,36,230.77090909091,
Anthony,Canevari,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,15,46,294.7175,
Daniel,Holloway,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,1,73,163.8545,
Daniel,Holloway,Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,3,29,181.39412604849,
Devin,Clark,Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,20,29,261.75159397082,
Daniel,Holloway,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,3,76,170.45317647059,
Devin,Clark,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,20,76,218.81117647059,
Colton,Barrett,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,29,76,252.94623529412,
Daniel,Holloway,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,3,99,169.18765957447,
Andrew,Dahlheim,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,24,99,215.63608510638,
Devin,Clark,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,34,99,237.75438297872,
Colton,Barrett,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,52,99,277.56731914894,
Chad,Hartley,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,88,99,357.19319148936,
Daniel,Holloway,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,2,116,174.30577235772,
Devin,Clark,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,12,116,198.69182926829,
Colton,Barrett,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,49,116,288.9202398374,
Chad,Hartley,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,64,116,325.49932520325,
Andrew,Dahlheim,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,65,116,327.93793089431,
Robert,White jr,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,91,116,374.27143902439,
Anthony,Canevari,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,105,116,374.27143902439,
Daniel,Holloway,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,2,113,171.93699603175,
Devin,Clark,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,17,113,207.40943650794,
Anthony,Canevari,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,41,113,264.16534126984,
Colton,Barrett,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,45,113,273.62465873016,
Andrew,Dahlheim,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,88,113,368.21783333333,
Chad,Hartley,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,98,113,368.21783333333,
Daniel,Holloway,Chris Thater Memorial,2014-08-23,Men PRO/1,4,93,201.63866666667,
Chad,Hartley,Chris Thater Memorial,2014-08-23,Men PRO/1,22,93,227.72666666667,
Marco,Aledia,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,11,37,269.27366666667,
Colton,Barrett,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,2,44,235.58328125,
Daniel,Holloway,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,3,41,221.679375,
Chad,Hartley,Villa Park Grand Prix,2014-08-10,Men Pro/1/2,1,26,221.391,
Devin,Clark,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,1,51,244.93033333333,
Anthony,Canevari,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,8,40,212.56261666667,
Devin,Clark,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,3,79,222.88804347826,
Daniel,Holloway,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,1,79,195.7635,
Robert,White jr,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,39,79,267.12214102564,
Andrew,Dahlheim,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,59,79,304.67932051282,
Anthony,Canevari,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,4,52,219.72145512821,
Chad,Hartley,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,1,45,197.2935,
Marco,Aledia,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,22,45,275.28606818182,
Clayton,Chase,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,31,45,308.71145454545,
Devin,Clark,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,41,45,345.85077272727,
Marco,Aledia,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,3,41,221.2812,
Devin,Clark,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,4,41,224.92946666667,
Chad,Hartley,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,7,41,235.87426666667,
Clayton,Chase,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,26,41,305.19133333333,
Chad,Hartley,Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,5,31,217.3139,
Robert,White jr,Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,10,31,242.3394,
Chad,Hartley,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,5,31,225.46027777778,
Robert,White jr,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,10,31,245.92833333333,
Anthony,Canevari,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,6,38,225.86038596491,
Daniel,Holloway,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,1,40,199.20033333333,
Chad,Hartley,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,2,40,202.87406666667,
Robert,White jr,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,23,40,280.02246666667,
Clayton,Chase,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,28,40,298.39113333333,
Devin,Clark,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,32,40,313.08606666667,
Colton,Barrett,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,35,40,324.10726666667,
Chad,Hartley,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,3,33,206.88683333333,
Daniel,Holloway,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,6,33,216.26183333333,
Devin,Clark,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,20,33,260.01183333333,
Colton,Barrett,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,28,33,285.01183333333,
Chad,Hartley,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,1,26,212.03533333333,
Devin,Clark,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,4,26,224.32602564103,
Daniel,Holloway,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,6,26,232.51982051282,
Colton,Barrett,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,16,26,273.48879487179,
Clayton,Chase,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,22,26,298.07017948718,
Devin,Clark,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,1,34,231.2765,
Colton,Barrett,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,2,34,236.03373333333,
Devin,Clark,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,1,31,219.3935,
Colton,Barrett,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,5,31,241.43523333333,
Daniel,Holloway,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,3,83,160.83226829268,
Anthony,Canevari,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,15,83,188.00387804878,
Chad,Hartley,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,76,83,322.72977642276,
Daniel,Holloway,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,1,108,187.07083333333,
Colton,Barrett,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,2,108,188.5954964539,
Anthony,Canevari,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,6,108,194.69414893617,
Chad,Hartley,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,51,108,263.3039893617,
Robert,White jr,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,58,108,273.97663120567,
Devin,Clark,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,80,108,305.99455673759,
Andrew,Dahlheim,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,96,108,331.91382978723,
Marco,Aledia,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,99,108,331.91382978723,
Daniel,Holloway,Amateur Road Nationals - TT,2014-07-4,Men  Open ,34,71,213.19161378791,
Andrew,Dahlheim,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,14,132,211.19142982456,
Daniel,Holloway,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,109,132,295.40195614035,
Anthony,Canevari,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,112,132,295.40195614035,
Devin,Clark,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,114,132,295.40195614035,
Colton,Barrett,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,118,132,295.40195614035,
Chad,Hartley,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,124,132,295.40195614035,
Clayton,Chase,East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,19,46,290.80583333333,
Anthony,Canevari,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,1,113,187.1615,
Daniel,Holloway,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,5,113,193.52687254902,
Devin,Clark,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,7,113,196.70955882353,
Chad,Hartley,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,40,113,249.22388235294,
Colton,Barrett,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,73,113,301.73820588235,
Andrew,Dahlheim,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,112,113,349.4785,
Marco,Aledia,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,75,110,355.75905319149,
Daniel,Holloway,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,1,131,183.20616666667,
Chad,Hartley,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,9,131,195.37635057471,
Anthony,Canevari,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,12,131,199.94016954023,
Devin,Clark,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,20,131,212.11035344828,
Andrew,Dahlheim,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,28,131,224.28053735632,
Colton,Barrett,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,30,131,227.32308333333,
Clayton,Chase,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,88,131,315.55691666667,
Clayton,Chase,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,22,61,286.3196,
Clayton,Chase,Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,21,42,296.90611904762,
Daniel,Holloway,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,1,96,181.373,
Andrew,Dahlheim,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,11,96,200.3915106383,
Devin,Clark,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,15,96,207.99891489362,
Anthony,Canevari,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,17,96,211.80261702128,
Chad,Hartley,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,27,96,230.82112765957,
Clayton,Chase,Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,26,47,314.59620289855,
Daniel,Holloway,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,2,83,179.227075,
Anthony,Canevari,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,5,83,185.6073,
Devin,Clark,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,11,83,198.36775,
Colton,Barrett,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,16,83,209.00145833333,
Chad,Hartley,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,17,83,211.1282,
Andrew,Dahlheim,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,10,116,192.76402777778,
Devin,Clark,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,78,116,299.74460802469,
Clayton,Chase,Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,15,31,298.85451282051,
Andrew,Dahlheim,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,5,83,217.97538211382,
Daniel,Holloway,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,9,83,222.95209756098,
Anthony,Canevari,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,14,83,229.17299186992,
Devin,Clark,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,19,83,235.39388617886,
Colton,Barrett,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,24,83,241.6147804878,
Chad,Hartley,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,29,83,247.83567479675,
Clayton,Chase,Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,23,37,316.00037037037,
Daniel,Holloway,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,2,84,211.89837889706,
Anthony,Canevari,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,10,84,224.02794220023,
Devin,Clark,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,14,84,230.09272385181,
Andrew,Dahlheim,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,19,84,237.67370091629,
Colton,Barrett,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,37,84,264.96521834842,
Marco,Aledia,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,61,84,301.35390825792,
Clayton,Chase,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,20,59,276.21626785714,
Daniel,Holloway,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,2,79,163.55823076923,
Anthony,Canevari,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,8,79,177.59061538462,
Devin,Clark,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,12,79,186.94553846154,
Chad,Hartley,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,16,79,196.30046153846,
Colton,Barrett,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,17,79,198.63919230769,
Andrew,Dahlheim,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,51,79,278.15603846154,
Daniel,Holloway,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,3,118,167.53606896552,
Devin,Clark,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,14,118,186.38219827586,
Andrew,Dahlheim,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,18,118,193.2353362069,
Chad,Hartley,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,20,118,196.66190517241,
Anthony,Canevari,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,21,118,198.37518965517,
Marco,Aledia,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,36,118,224.07445689655,
Clayton,Chase,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,32,72,300.07460416667,
Andrew,Dahlheim,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,1,100,184.61716666667,
Daniel,Holloway,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,2,100,186.44278518519,
Anthony,Canevari,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,9,100,199.22211481481,
Devin,Clark,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,14,100,208.35020740741,
Chad,Hartley,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,19,100,217.4783,
Marco,Aledia,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,79,100,327.01541111111,
Daniel,Holloway,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,1,64,195.97033333333,
Devin,Clark,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,32,64,255.30594791667,
Devin,Clark,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,95,109,277.19081585449,
Devin,Clark,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,89,109,295.01788888889,
Marco,Aledia,TourdBurg,2014-06-15,Men Cat 1/2/3  ,1,60,228.21366666667,
Clayton,Chase,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,24,58,318.34093632863,
Devin,Clark,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,73,116,251.53150574713,
Devin,Clark,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,118,121,285.86283333333,
Devin,Clark,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,111,127,286.54562433862,
Devin,Clark,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,116,146,267.09953424658,
Devin,Clark,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,55,144,224.48329166667,
Anthony,Canevari,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,19,88,217.29247727273,
Daniel,Holloway,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,21,88,229.9649375,
Chad,Hartley,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,35,88,229.9649375,
Colton,Barrett,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,47,88,247.97317045455,
Anthony,Canevari,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,5,97,166.51411111111,
Chad,Hartley,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,9,97,174.56555555556,
Colton,Barrett,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,34,97,211.80348611111,
Andrew,Dahlheim,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,71,97,299.36294444444,
Daniel,Holloway,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,80,97,315.46583333333,
Daniel,Holloway,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,3,119,156.25399152542,
Anthony,Canevari,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,9,119,166.55146610169,
Chad,Hartley,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,25,119,252.36375423729,
Andrew,Dahlheim,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,27,119,252.36375423729,
Devin,Clark,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,62,119,252.36375423729,
Colton,Barrett,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,68,119,252.36375423729,
Chad,Hartley,Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,1,29,198.64216666667,
Daniel,Holloway,Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,2,29,208.81859259259,
Andrew,Dahlheim,Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,3,29,218.99501851852,
Andreas,Katehis,Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,4,29,229.17144444444,
Clayton,Chase,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,9,38,286.09685185185,
Clayton,Chase,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,7,43,270.20573333333,
Daniel,Holloway,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,5,96,196.27165555556,
Devin,Clark,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,23,96,274.69635,
Robert,White jr,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,91,96,323.99187222222,
