Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di San Francisco,2013-09-2,Men Cat 4/5,68,75,521.34310810811,
Early Bird Road Race,2015-01-17,Men Cat 5,4,19,450,
Cherry Pie Criterium,2015-03-1,Men Cat 5,8,46,410.36629834233,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,26,76,436.57485420006,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,1,25,394.35419876762,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 5,2,18,417.85756468619,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,1,81,364.07483333333,
Pescadero Coastal Classic ,2015-06-6,Men Cat 5,4,22,410.83438406799,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,2,32,392.10483115561,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,25,42,525.03396153846,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,8,37,422.88458333333,
Watsonville Criterium,2015-07-11,Men Cat 4/5,4,31,388.43012820513,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,DNF,64,538.94457777778,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,8,38,399.20063157895,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,64,87,483.98860465116,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,DNF,38,485.12803571429,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,31,48,503.53555555556,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,33,48,441.73886363636,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,32,36,522.06011764706,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,10,41,410.00491666667,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,18,65,415.61485330175,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,34,41,452.44863333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,12,38,408.24931578947,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,10,75,379.42933333333,
Oakland Grand Prix,2015-09-20,Men Cat 4/5,15,43,424.24625,
Cal Aggie Criterium,2016-01-30,Men Cat 4,9,42,402.24628270991,
Cherry Pie Criterium,2016-02-7,Men Cat 4,5,33,369.63142857143,
Land Park Criterium,2016-03-12,Men Cat 4,20,40,461.85783333333,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,16,63,420.683125,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,21,56,456.53680555556,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,28,48,453.63814285714,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,2,42,367.15380952381,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,13,74,390.04225714286,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,33,37,490.05125925926,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,31,35,549.28700980392,
Watsonville Criterium,2016-07-9,Men Cat 4/5,5,33,395.42934444444,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 4,21,21,579.08983333333,
Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,1,32,366.66733333333,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,3,75,381.10703125,
Oakland Grand Prix,2016-09-18,Men Cat 3,5,28,371.51518181818,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 3,6,23,396.84283333333,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 3,DNF,23,494.93375,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,28,32,551.03453333333,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,7,33,378.9892,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,DNF,51,533.62143478261,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,14,53,345.49526315789,
Golden State Race Series,2017-05-7,Men Cat 3,15,39,443.61062962963,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,9,42,374.0070877193,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,DNF,28,488.80555555556,
Watsonville Criterium,2017-07-8,Men Cat 3,13,14,466.7044047619,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,5,37,361.58854901961,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,DNF,27,484.91190740741,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 3,DNF,19,504.2888,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,25,28,515.68511904762,
Suisun Harbor Criterium,2017-08-13,Men Cat 3,11,31,394.11052380952,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,12,31,411.35464102564,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,DNF,19,456.52847222222,
Giro Di San Francisco,2017-09-4,Men Cat 3,13,46,407.0494047619,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat 3/4,6,12,448.30925,
Oakland Grand Prix,2017-09-17,Men Cat 3,1,23,361.98666666667,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 3,DNF,26,473.02833333333,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 3/4,16,19,523.44888888889,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 2/3,12,19,438.83137037037,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,13,38,379.42439393939,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,15,22,461.47673333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,31,35,503.8525,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,DNF,36,528.85797222222,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,19,49,387.00363636364,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,4,19,380.5734375,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 3,23,25,488.09361111111,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,19,25,466.0745,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 3,7,21,393.9402,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 3/4,5,19,390.95935714286,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,3,18,374.097375,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,3,22,363.40153333333,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,7,24,400.17863636364,
Brisbane Criterium,2018-07-15,Men Cat 3/4,25,39,478.9443627451,
Brisbane Criterium,2018-07-15,Men Cat 2/3,6,30,367.65828571429,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,4,44,357.56010606061,
San Rafael Sunset Criterium,2018-07-28,Men FIXED GEAR OPEN,7,7,455.343,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,4,24,366.41498333333,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,8,14,438.683,
Suisun Harbor Criterium,2018-08-12,Men Cat 3,10,18,475.89,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,4,38,353.67694444444,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,3,19,366.584,
Giro Di San Francisco,2018-09-3,Men Cat 3,3,49,367.7395,
Oakland Grand Prix,2018-09-16,Men Cat 3,5,17,384.69914285714,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,DNF,48,487.86157777778,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,22,47,395.05566666667,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,23,67,378.79778571429,
Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,24,26,454.05358974359,
Modesto Downtown Criterium,2019-05-18,Women Cat 1/2/3/4,12,13,715.78769833333,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,10,56,344.0322202381,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,28,48,435.8234375,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,16,41,382.19295833333,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,54,68,450.25071568627,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,68,103,449.65748837209,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,90,94,463.07787234043,
Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,14,28,385.06648484848,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,49,54,530.49992,
Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,DNF,20,496.9641875,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,36,48,434.40918115942,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,DNF,41,485.57184444444,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,12,42,348.79031746032,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,20,67,171.75201521312,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,13,63,177.13410234948,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,7,40,135,
Land Park Criterium,2021-07-10,Men Cat Pro/1/2,DNP,32,,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,68,101,332.30769230769,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,70,102,327.20930232558,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,82,108,343.90243902439,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,14,50,140.5,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,13,56,138.21428571429,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,DNP,55,,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,23,63,213.51819679854,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,DNP,45,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,DNP,58,,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,46,62,349.4563501927,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,24,57,256.59162521703,
Berkeley Streets Criterium,2023-04-30,Men Cat Pro/1/2,DNP,39,,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,36,43,292.24112742171,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,14,48,275.01865519525,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,14,38,229.72857770277,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Fixed Open,3,8,304.34788664587,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,DNP,53,,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,DNP,61,,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,DNP,62,,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,38,60,258.46443448816,
