Race Name,Race Date,Category Name,Place,Total Racers,Points
Attleboro Bicycling Crit,2010-07-10,Cat. 5                    ,17,30,542.42887914517,
Witches Cup,2010-08-11,Men 4/5                                           ,58,70,548.26214253897,
Witches Cup,2011-08-10,Men 4/5                                           ,50,74,481.06013632529,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,41,64,480.42668915879,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),38,42,537.96094332185,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),28,41,526.25,
Mead Roubaix Festival Road Race,2012-04-22,Men 5  10-99 ,4,8,492,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,61,98,460.85667147992,
Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,25,31,480.6033,
Purgatory Road Race,2012-06-10,Men 4,47,56,460.17916640372,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Witches Cup,2012-08-8,Men 3/4                                           ,71,97,393.57856589147,
City Park Crit,2016-06-4,Men SM 4,47,49,540.37184722222,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,66,75,519.34053921569,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,61,89,419.36700901158,
