Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2017-03-11,Crit Men 3/4,DNF,57,506.2593967721,
Cardinal Criterium,2017-03-11,Crit Men 4/5,27,70,435.43713406752,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,13,62,414.87081018519,
Fools Day Criterium,2017-04-2,Men 50+ Cat 1/2/3/4,10,11,456.4996,
Fools Day Criterium,2017-04-2,Men  Cat 4/5,16,32,450,
Kirksville Criterium,2017-04-23,Men Cat 3/4,8,9,410.0905,
Kirksville Criterium,2017-04-23,Men Cat 4/5,2,4,,
The Grove Criterium,2017-07-30,Men  Cat 4,42,45,557.57729410387,
Sylvan Island Stampe,2018-04-8,Cat 3 Novice M 50+,3,9,450,
HAMMERFEST,2018-04-28,Cat 3 Novice M 50-59,2,4,,
Illiniwek Aberminati,2018-05-6,Cat 3 Novice M 50+,2,9,451.25,
Spring Lake Singletrack Classic,2018-06-3,Novice Cat 3 M 50-59,2,4,,
Farmdale  Festival,2018-07-29,Cat 3 Novice M 50-59,3,5,,
Kickapoo Fat Tire Festival,2018-08-12,Cat 3 Novice M 50-59,2,7,450.29166666667,
