Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,18,47,436.77195466067,
Fitchburg Fast and Furious,2015-04-26, Category 5,2,21,419.85218783092,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,12,27,446.40320833333,
HCC Muskego Park Race,2015-05-9,Men  Category 5,1,18,386.57208685297,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Category 4/5,11,17,464.966875,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,40,60,536.0485,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,29,67,436.04505050505,
Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,12,41,429.12795855995,
GDVC Spring Crit #1,2016-04-10, Category 3/4,15,37,407.71576376668,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,3,63,349.34834482759,
GDVC Spring Crit #2,2016-04-17, Category 3/4,12,48,379.85625686571,
Fitchburg Fast and Furious,2016-04-24, Category 4/5,2,40,387.47353024691,
Fitchburg Fast and Furious,2016-04-24, Category 3/4,8,43,356.3066829433,
HCC Muskego Park Race,2016-04-30, Category 4/5,16,40,445.58133333333,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,1,42,373.12930394834,
Concordia University Crit,2016-05-29, Cat 4/5,1,30,353.14666666667,
LAPT Criterium,2016-06-4, Cat 3/4,3,11,376.20344580637,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,6,33,398.97744444444,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,3,55,341.98932608696,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,3,37,347.42891632075,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 4/5,6,31,388.38192857143,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 4/5,6,30,390.95764102564,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,7,41,396.8835,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,19,61,424.19293333333,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,7,71,366.55876470588,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,22,28,452.11515151515,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,16,34,410.64001190476,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,11,40,378.79034210526,
Tour of Little Switzerland - Crit,2017-07-30, Pro/Cat 1/2/3,DNF,26,411.02118181818,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,10,41,358.45991666667,
HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,19,36,369.9408125,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,DNF,46,499.36693333333,
LAPT Road Race,2018-05-19,Elite Category 3/4,4,27,337.39611422075,
Great Dane Velo Club Criterium,2018-05-20,Elite Category 3/4,4,14,391.32974868584,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3,10,18,412.09296492154,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,37,49,460.74675757576,
Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,12,35,368.97478571429,
Sakari Road Race,2021-07-10,Men Cat 3,DNF,15,360,
Sugar Bottom Scramble,2021-08-22,Men Cat 3 Novice,1,27,382.5,
George Wyth Mountain Bike Race,2022-08-13,Men CAT 2,2,21,303.33333333333,
