First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Konsmo,San Dimas Stage Race - GC,2019-03-31,Men Master 55+ Cat1/2/3,1,15,324.89685921115,
Jeffrey,Konsmo,San Dimas Stage Race - Crit,2019-03-31,Men Master 55+ Cat1/2/3,3,16,404.10821428571,
Jeffrey,Konsmo,San Dimas Stage Race - RR,2019-03-30,Men Master 55+ Cat1/2/3,6,18,406.50216268361,
Jeffrey,Konsmo,San Dimas Stage Race - TT,2019-03-29,Men Master 55+ Cat1/2/3,1,18,329.21655260289,
Jeffrey,Konsmo,San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,8,33,365.63374821049,
Jeffrey,Konsmo,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,12,39,383.87653276726,
Jeffrey,Konsmo,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,3,41,320.64101567613,
Jeffrey,Konsmo,San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,1,31,305.06869583264,
Jeffrey,Konsmo,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,12,32,396.07737435897,
Jeffrey,Konsmo,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,5,35,324.145375,
Jeffrey,Konsmo,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,1,35,277.32975489328,
Jeffrey,Konsmo,San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,1,35,270.3463459943,
Jeffrey,Konsmo,San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,15,36,382.27288972167,
Jeffrey,Konsmo,San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,12,42,354.46932385362,
Jeffrey,Konsmo,San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,1,43,264.97616666667,
Jeffrey,Konsmo,San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,1,43,222.88430050139,
Marc,Spivey,San Dimas Stage Race - Crit,2015-03-29,Men Master 55+ Open,9,10,422.3798,
Jeffrey,Konsmo,San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,11,23,341.45351136364,
Shon,Holderbaum,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,20,68,448.96821767987,
Marc,Spivey,San Dimas Stage Race - RR,2015-03-28,Men Master 55+ Open,9,16,418.556,
Shon,Holderbaum,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,30,77,431.51837459784,
Marc,Spivey,San Dimas Stage Race - TT,2015-03-27,Men Master 55+ Open,9,16,375.9093099091,
Jeffrey,Konsmo,San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,1,31,246.62663434073,
Garrett,Bailey,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,9,89,335.39711455757,
Shon,Holderbaum,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,36,89,427.37962357073,
Jeffrey,Konsmo,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,14,43,290.86514285714,
Jeffrey,Konsmo,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,1,43,269.59819067694,
Jeffrey,Konsmo,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,17,53,295.53241460248,
Jeffrey,Konsmo,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,1,55,247.32055987221,
