Race Name,Race Date,Category Name,Place,Total Racers,Points
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,11,73,374.68864629518,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,26,106,391.32499308689,
That Dam TT,2021-06-26,Cat 4 Men,2,14,348.57142857143,
Salisbury Circuit Race,2021-07-17,Men 4/5,1,46,382.5,
Argyle Time Trial,2021-07-31,Men Senior Open CAT 4,2,9,370,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,4,57,389.73214285714,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,10,57,411.94515306122,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,10,55,405,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,9,45,406.46103896104,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,5,57,394.77272727273,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Intermediate  Cat3/4,4,21,338.68700435624,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,5,20,314.82826556683,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,12,29,360.80478806181,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,17,67,340.07287480163,
Summit Point Cycling Classic,2023-06-24,Men Intermediate Cat3/4,21,53,357.70661312321,
