Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2,1,35979,Tony,Pletcher,CRCA/GoodGuysRacing,3:37:59,305767,382.89,325.465,
Men Cat2,2,152646,Tate,Kokubo,Strangers,53,534416,413.79,330.56625,
Men Cat2,3,134456,Joshua,Noggle,CRCA/Rockstar Games,1:32,466098,401.83,335.6675,
Men Cat2,4,146926,Colin,Kelly,Doylestown Bike Works p/b Fred,s.t.,264906,343.83,340.76875,
Men Cat2,5,74113,Mark,Detweiler,Blue Bell Wealth Management p/b,s.t.,400361,363.98,345.87,
Men Cat2,6,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,s.t.,381747,386.68,350.97125,
Men Cat2,7,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,2:10,523817,373.58,356.0725,
Men Cat2,8,85272,Paskal,Lamour,CRCA/Blue Ribbon - Talent Cycle,2:35,382132,377.99,361.17375,
Men Cat2,9,10061,Bart,Lipinski,Corner Cycle,s.t.,301046,362.81,366.275,
Men Cat2,10,129792,Scott,Birdsey,RIFT> Pain Club,s.t.,489701,369.72,371.37625,
Men Cat2,11,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highw,s.t.,539743,363.11,376.4775,
Men Cat2,12,660,Erik,Markewich,Community Bicycle Racing,3:10,230301,407.14,381.57875,
Men Cat2,13,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b,3:28,428864,382.75,386.68,
Men Cat2,14,116905,Luiz,Lanfredi,CRCA/Benzel Busch Specialized C,3:34,468381,351.92,391.78125,
Men Cat2,15,160171,Francois,David,Bicycle Habitat Verge Sport,s.t.,544335,406.55,396.8825,
Men Cat2,16,77297,Colin,Keaveney,CRCA/To Be Determined,s.t.,401911,395.02,401.98375,
Men Cat2,17,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,s.t.,285488,417.59,407.085,
Men Cat2,18,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,3:37,533033,425.35,412.18625,
Men Cat2,19,95437,Connor,Thompson,Young Medalists,3:45,425257,404.01,417.2875,
Men Cat2,20,711,Shane,Moran,ZENBERRYMIX.COM,4:19,216570,403.7,422.38875,
Men Cat2,21,73487,Matthew,Lloydthomas,BIKE FRIENDLY FUTURE SQUAD,s.t.,320674,416.05,427.49,
Men Cat2,22,134009,Erwin,Kersten,CRCA/To Be Determined,5:14,501259,388.85,432.59125,
Men Cat2,23,46512,Jon,Moro,,6:28,172183,355.96,437.6925,
Men Cat2,24,172463,Iain,Carr,Bicycle Habitat - Verge Sport,7:49,570895,347.73,442.79375,
Men Cat2,25,115892,Adam,Kollender,CRCA/Dave Jordan Racing,8:56,459067,406.47,447.895,
Men Cat2,DNF,108155,Tom,Rodarie,CRCA/Rockstar Games,,460008,403.03,458.0975,
Men Cat2,DNF,66911,Gerard,Josulevicz,Burner Fitness,,380553,467.91,458.0975,
Men Cat2,DNF,28791,Konrad,Ratzmann,CRCA/Benzel Busch Specialized Cycling Team,,312568,387.84,458.0975,
Men Cat2,DNF,4863,Jacob,Yundt,CRCA / Aska,,277281,467.15,458.0975,
Men Cat3,1,155026,Emmett,Gross,CRCA/Rockstar Games,2:26:08,537603,409.1,332.92233333333,
Men Cat3,2,140456,Sam,Fritschel,,4,553530,378.33,335.85224358974,
Men Cat3,3,152666,Bastian,Rose,E2Value p/b Verge Sport,20,548436,434.24,338.78215384615,
Men Cat3,4,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,387.59,341.71206410256,
Men Cat3,5,145851,Brian,Hunt,CRCA/e2Value p/b Verge Sport,s.t.,524829,364.69,344.64197435897,
Men Cat3,6,149691,James,Krizan,CRCA/RBNY Racing - Verge Sports,s.t.,496878,437.45,347.57188461538,
Men Cat3,7,148542,Grant,Carter,,s.t.,524993,413.61,350.50179487179,
Men Cat3,8,80028,Mark,Steffen,KING KOG / SUN AND AIR,s.t.,372261,424.63,353.43170512821,
Men Cat3,9,165584,Santiago,Pelaez,CRCA/Foundation,s.t.,560273,388.35,356.36161538462,
Men Cat3,10,52532,Andrew,Piper,Minuteman Road Club,s.t.,216404,431.34,359.29152564103,
Men Cat3,11,108744,Eric,Loehle,Unattached,s.t.,468175,415.96,362.22143589744,
Men Cat3,12,23829,Silas,Clark,Team Hb Hilltop,s.t.,295486,400.23,365.15134615385,
Men Cat3,13,86311,Jaymz,Lipinski,AP Junior Development p/b Corne,s.t.,411907,417.1,371.01116666667,
Men Cat3,14,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighW,s.t.,573943,390.97,373.94107692308,
Men Cat3,15,121991,Christopher,Williams,CRCA/Houlihan Lokey,s.t.,239298,386.48,376.87098717949,
Men Cat3,16,158298,Preston,Staudt,CRCA/e2Value p/b Verge Sport,s.t.,546294,379.98,379.8008974359,
Men Cat3,17,162574,Derin,Iscan,Minuteman road club,s.t.,551092,404.85,382.73080769231,
Men Cat3,18,78399,Jonathon,Laurie,CRCA/Rockstar Games,s.t.,309421,397.3,385.66071794872,
Men Cat3,19,133989,Clark,Fredricksen,CRCA/To Be Determined,s.t.,493469,404.16,388.59062820513,
Men Cat3,20,138538,Sam,Smith,Doylestown Bike Works p/b Fred,s.t.,443018,404.58,391.52053846154,
Men Cat3,21,129791,Simon,Velez,e2 value - verge,s.t.,458358,362.84,394.45044871795,
Men Cat3,22,74314,Kevin,Hsieh,CRCA/KruisCX,s.t.,393631,430.89,397.38035897436,
Men Cat3,23,161503,Ricardo,Tessarotto,CRCA/NYCC Racing,s.t.,480775,385.2,400.31026923077,
Men Cat3,24,122503,Trevor,Raab,The 5th Floor NYC,s.t.,434218,379.02411501364,403.24017948718,
Men Cat3,25,76081,Josh,Tanner,,s.t.,218858,300,406.17008974359,
Men Cat3,26,149796,Jonah,Vasquez,Hot Tubes Development Team,s.t.,497504,388.02,409.1,
Men Cat3,27,115037,Nathan,Roberts,Young Medalists,s.t.,427000,384.49,412.02991025641,
Men Cat3,28,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing,s.t.,548460,479.59,414.95982051282,
Men Cat3,29,143620,Luis,Saavedra,Bicycle Habitat - Verge Sport,1:34,526045,405.86,417.88973076923,
Men Cat3,30,28769,Carl,Jacob,Rothman Institute Cycling Team,1:36,334476,415.28,420.81964102564,
Men Cat3,31,61653,Samuel,Torres,Triangle Cyclists Racing Team,1:49,340722,355.5,423.74955128205,
Men Cat3,32,108153,Devin,Carrick,,1:50,460769,428.06,426.67946153846,
Men Cat3,33,176766,Scott,Rettino,CRCA/To Be Determined,2:08,569929,408.39,429.60937179487,
Men Cat3,34,161190,Neil,Black,CRCA/42x21ATQ,2:24,553429,432.04,432.53928205128,
Men Cat3,35,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,3:35,503967,407.78,435.46919230769,
Men Cat3,36,74792,Dennis,Rutherford,DeathRow Velo,4:13,397088,422.95,438.3991025641,
Men Cat3,37,160092,Taylor,Graham,CRCA/Dave Jordan Racing,s.t.,550517,468.67,441.32901282051,
Men Cat3,38,92225,John,D'agostino,CRCA/Good Guys Racing p/b High,6:52,410403,460.2,444.25892307692,
Men Cat3,39,161185,Kory,Kruse,Watts Up Cycling,s.t.,549899,407.74,447.18883333333,
Men Cat3,40,109758,Austin,King,CRCA/To Be Determined,s.t.,526001,398.4,450.11874358974,
Men Cat3,41,126204,Evan,Paull,,s.t.,125808,520.50797101449,453.04865384615,
Men Cat3,42,139524,Mayron,Betancur,Karma Racing Team,6:55,532243,423.05,455.97856410256,
Men Cat3,43,92020,Elliot,Olsen,Karma Racing Team,7:50,420216,400.91,458.90847435897,
Men Cat3,44,113844,Juan,Henriquez,Crankworks Cycles,s.t.,466207,420.49,461.83838461538,
Men Cat3,45,153286,Christopher,Pulomena,Merrick Bicycles Racing,9:03,524127,491.64,464.76829487179,
Men Cat3,46,76828,Angelo,Calilap,The 5th Floor NYC,11:37,384072,376.87,467.69820512821,
Men Cat3,47,147507,Robert,Rutkowski,Mineola bicycle racing team,13:15,525478,460.42,470.62811538462,
Men Cat3,48,68155,Elliott,Collins,CRCA/Good Guys Racing p/b High,16:20,381179,471.49,473.55802564103,
Men Cat3,49,118928,Michael,Tan,CRCA/Good Guys Racing p/b highw,19:56,430781,419.64,476.48793589744,
Men Cat3,50,164171,Andre,Abdool,Verrazano Team Racing,22:26,556042,464.12,479.41784615385,
Men Cat3,51,7531,Anthony,Mazzella,CRCA/RBNY Racing-Verge Sport,29:02,150407,449.21,482.34775641026,
Men Cat3,52,123881,Jonah,Hover,Team T-Town,40:18,474699,516.72,485.27766666667,
Men Cat3,DNF,143617,John,Beardsley,CRCA/NYCC Racing,,495159,410.36,491.13748717949,
Men Cat3,DNF,81223,Pj,Bottoms,skylands cycling,,396025,458.86,491.13748717949,
Men Cat3,DNF,147506,Mario,Irvin crespo,Montclair Bikery Racing,,526444,387.72,491.13748717949,
Men Cat3,DNF,10294,Eric,Fischer,,,211869,470.94421476641,491.13748717949,
Men Cat3,DNF,160144,Filipe,Guth,Verrazano Team Racing,,549349,382.85,491.13748717949,
Men Cat3,DNF,133994,Clay,Jones,CRCA/To Be Determined,,492640,442.71,491.13748717949,
Men Cat3,DNF,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,,300882,419.43,491.13748717949,
Men Cat3,DNF,30111,Andrew,Logiudice,skylands cycling,,228586,425.1,491.13748717949,
Men Cat3,DNF,172456,Jose,Luis pea,Arias Cycling Team,,,468.13,491.13748717949,
Men Cat3,DNF,129760,Vincent,Ribeiro,Verrazano Team Racing,,473589,422.2,491.13748717949,
Men Cat3,DNF,34969,Adam,Ruff,Columbia Cycling,,427903,482.78,491.13748717949,
Men Cat3,DNF,148574,Felipe,Schaun machado,CRCA/Good Guys Racing p/b highwaterwomen.org,,526055,431.46,491.13748717949,
Men Cat3,DNF,2966,Alyosha,Smolarski,CRCA/GF Capital/ H&E Entreprise,,272009,437.65,491.13748717949,
Men Cat3,DNF,97556,Michael,Straw,CRCA/WYLD STALLYNS,,422773,464.01,491.13748717949,
Men Cat3,DNF,88001,Billy,Taylor,Star Track NYC,,388568,432.33,491.13748717949,
Men Cat3,DNF,157215,Kevin,Valenski,Merrick Bicycles Racing,,536668,448.73,491.13748717949,
Men Cat3,DNF,137511,Douglas,Varela triana,Karma Racing Team,,507833,368.46,491.13748717949,
Men Cat3,DNF,4968,Corey,Williams,CRCA/To Be Determined,,269625,452.05,491.13748717949,
Men Cat3,DNF,62862,Michael,Britvan,Wylde Stallions,,367433,435.1,491.13748717949,
Men Cat4,1,93799,Joseph,Lacey,CRCA/42x21ATQ,2:29:18,424739,434.89,373.82433333333,
Men Cat4,2,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,16,548838,452.95,376.95118888889,
Men Cat4,3,5091,Joseph,Gilch,Rothman Institute Cycling Team,22,269861,422.49,380.07804444444,
Men Cat4,4,93501,Leonardo,Cardona,Team Martys,2:48,299956,453.08112953355,383.2049,
Men Cat4,5,161097,Estevan,Zapata,QCW P/B Cadence Cycling,s.t.,551438,431.54,386.33175555556,
Men Cat4,6,88344,Serguei,Tiourine,CRCA/RBNY Racing - Verge Sports,s.t.,350870,436.68,389.45861111111,
Men Cat4,7,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Tea,s.t.,515759,446.57,392.58546666667,
Men Cat4,8,174898,Andrei,Nugaev,CRCA/NYCC Racing,s.t.,552803,415.67,395.71232222222,
Men Cat4,9,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,s.t.,470288,490,398.83917777778,
Men Cat4,10,14937,Thomas,Nesel,CRCA/Foundation,s.t.,244437,490.2,401.96603333333,
Men Cat4,11,120432,Jacob,Steinfeld,Team Placid Planet,2:53,550830,460.41,405.09288888889,
Men Cat4,12,236442,Sam,Hausmann,CRCA/Foundation,s.t.,538705,492.3,408.21974444444,
Men Cat4,13,78404,Christopher,Altchek,CRCA/Foundation,s.t.,398075,536.07,411.3466,
Men Cat4,14,156538,Ian,Auger,KruisCX,2:57,537487,490.85,414.47345555556,
Men Cat4,15,133294,Nicholas,Groll,R-Cubed,5:57,524574,478.91,417.60031111111,
Men Cat4,16,150061,Rich,Ferraro,Montclair Bikery Racing,s.t.,525997,409.91,420.72716666667,
Men Cat4,17,103094,Pedro,Santos,sanba cycling team,6:04,434696,465.99,423.85402222222,
Men Cat4,18,163703,Robert,Haight,RBNY Racing / Verge Sport,8:06,377418,536.52212121212,426.98087777778,
Men Cat4,19,160150,Erik,Shahumyan,VERGE SPORT,8:44,551220,395.02,430.10773333333,
Men Cat4,20,164172,Richard,Bean,,s.t.,551489,478.35,433.23458888889,
Men Cat4,21,169748,Luigi,Idarraga,Crankworks Cycles,10:47,555485,403.29,436.36144444444,
Men Cat4,22,154977,Lloyd,Bradbury,KruisCX,s.t.,537423,458.84,439.4883,
Men Cat4,23,162106,Timothy,Dickinson,CRCA/ Rapha Cycling Club,s.t.,550659,515.95,442.61515555556,
Men Cat4,24,94535,Ricky,Cornetta,Kissena Cycling Club,s.t.,424832,444.57,445.74201111111,
Men Cat4,25,163081,Josh,Hopmans,BCA/Linen,s.t.,556403,460.64,448.86886666667,
Men Cat4,26,139369,Sjoert,Van velzen,CRCA/KruisCX,s.t.,513067,467.48,451.99572222222,
Men Cat4,27,19091,Nathan,Brauer,CRCA/Foundation,s.t.,47711,439.08,455.12257777778,
Men Cat4,28,162111,Jacob,Borkowski,Nycc Racing,s.t.,536426,466.4,458.24943333333,
Men Cat4,29,160091,Thomas,Shi,CRCA/NYCC Racing p/b BGC Partne,s.t.,551166,444.29,461.37628888889,
Men Cat4,30,162248,Reynaldo,Martinez,Sanba cycling club,s.t.,528720,504.46,464.50314444444,
Men Cat4,31,172514,Sam,Simpson dore,CRCA,s.t.,562507,406.53,467.63,
Men Cat4,32,103093,Nate,Baltikas,E2Value p/b Verge Sport,s.t.,425857,517.07,470.75685555556,
Men Cat4,33,148782,Sam,Jorgenson,CRCA/42x21ATQ,s.t.,515108,548.43,473.88371111111,
Men Cat4,34,89259,Emlen,Harmon,CRCA,s.t.,425740,488.96,477.01056666667,
Men Cat4,35,174922,Matthew,Gross,NYCC Racing,s.t.,535772,528.38,480.13742222222,
Men Cat4,36,130576,Cooper,Bates,Columbia Cycling,s.t.,493944,477.14,483.26427777778,
Men Cat4,37,134803,Mark,Von hof,CRCA/Team Patch.com,11:16,503034,487.35,486.39113333333,
Men Cat4,38,8728,Saverio,Fiorino,Unattached,12:23,236480,400,489.51798888889,
Men Cat4,39,155289,Avery,Othoniel-gilbert,C6 Racing x Skid&Destroy,13:09,496482,461.44,492.64484444444,
Men Cat4,40,150721,Connor,Mangan,CRCA/Foundation,13:29,532619,475.44,495.7717,
Men Cat4,41,147670,Brian,Hansen,CRCA/42x21ATQ,14:01,524746,443.43,498.89855555556,
Men Cat4,42,146908,Carlos,Petricioli,CRCA/NYCC Racing,14:03,521802,543.1,502.02541111111,
Men Cat4,43,174921,Michael,Defelice,CRCA/ NYCC Racing,14:35,571348,441.58,505.15226666667,
Men Cat4,44,174811,Scott,Griffin,CRCA,15:10,563674,467.63,508.27912222222,
Men Cat4,45,135074,Daniel,Corless,CRCA/NYCC Racing p/b BGC Partne,s.t.,503757,466.68,511.40597777778,
Men Cat4,46,137234,Geoffrey,Landman,CRCA/RBNY Racing-Verge Sport,15:13,467329,414.64,514.53283333333,
Men Cat4,47,54060,Hunter,Simpson,University of Vermont,16:58,368547,491.9,517.65968888889,
Men Cat4,48,179010,Jeffrey,Andritz,Capital Bicycle Racing Club,17:16,65811,522.02105886063,520.78654444444,
Men Cat4,49,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,17:37,561361,437.69,523.9134,
Men Cat4,50,151111,Alan,Garcia,CRCA/Team Patch.com,21:02,524116,513.55,527.04025555556,
Men Cat4,51,92326,Joshua,Qian,CRCA/NYCC Racing,21:47,425268,504.47,530.16711111111,
Men Cat4,52,147678,Jonathan,Tan,CRCA/RBNY Racing-Verge Sport,23:39,527291,582.96,533.29396666667,
Men Cat4,53,154976,Ted,Cadieux,CRCA/KruisCX,23:41,534890,553.4,536.42082222222,
Men Cat4,54,160158,Thomas,Patterson,CRCA  - RCC,23:43,551040,536.44,539.54767777778,
Men Cat4,55,152668,Ryan,Daly,GS Park Ridge,24:54,534386,479.49,542.67453333333,
Men Cat4,56,163382,Messiah,Davis,CRCA/ Rapha Cycling Club,25:42,551912,461.77,545.80138888889,
Men Cat4,57,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,28:55,548779,456.87,548.92824444444,
Men Cat4,58,158425,Andres,Torres,,35:16,550191,530.77,552.0551,
Men Cat4,59,80035,John,Welling,Team Obscurus,38:03,385680,473.81,555.18195555556,
Men Cat4,60,116698,Hee,Song,NCVC/UnitedHealthcare,40:00,457935,506.2,558.30881111111,
Men Cat4,61,158422,Stephan,Brezinsky,CRCA/Team Patch.com,43:42,548490,546.94,561.43566666667,
Men Cat4,DNF,174904,Patrick,Bard,CRCA/Rapha Cycling Club,,568932,486.51,567.68937777778,
Men Cat4,DNF,84494,Kurt,Brouillette,CYCLONAUTS,,114068,446.60908758897,567.68937777778,
Men Cat4,DNF,132259,Corser,Tobias,CRCA/Century Road Club Development Foundation,,500081,519.79,567.68937777778,
Men Cat4,DNF,162113,J.,Peter donald,CRCA/Dave Jordan Racing,,554035,550.83,567.68937777778,
Men Cat4,DNF,179179,Frankie,Festa,CRCA/Rapha Cycling Club,,552250,433.44,567.68937777778,
Men Cat4,DNF,157241,Brian,Hawthorne,Team CIS p/b THE SYSTEM,,538902,456.21,567.68937777778,
Men Cat4,DNF,138202,Alexander,Klafehn,CRCA/NYCC Racing,,384537,512.11,567.68937777778,
Men Cat4,DNF,160168,Anthony,Luna,Sanba Cycling Team,,509353,505.94,567.68937777778,
Men Cat4,DNF,160174,Anthony,Mogrovejo,C6 racing,,552347,495.52,567.68937777778,
Men Cat4,DNF,76414,John,Mullen,Bikesport/Sly Fox,,400027,536.68903826253,567.68937777778,
Men Cat4,DNF,155377,Mitchell,Napolitano,CRCA Team Patch.com,,522732,468.24,567.68937777778,
Men Cat4,DNF,148737,Mauricio,Palazzi,CRCA/42x21ATQ,,522450,499.93,567.68937777778,
Men Cat4,DNF,148733,Michael,Patch,CRCA/Foundation,,524870,438.97,567.68937777778,
Men Cat4,DNF,138026,Scotty,Pluschau,Carl Hart Racing,,481196,530.93,567.68937777778,
Men Cat4,DNF,158312,Judson,Powers,,,560925,520.52,567.68937777778,
Men Cat4,DNF,69745,Richard,Sberlati,CRCA/NYCC Racing,,383574,533.11,567.68937777778,
Men Cat4,DNF,143630,Andrei,Sdrula,Verrazano Team Racing,,502506,449.48,567.68937777778,
Men Cat4,DNF,129754,Simon,Song,Verrazano Team Racing,,468568,482.85,567.68937777778,
Men Cat4,DNF,162117,Euan,Stevenson,CRCA/42x21ATQ,,554476,513.57,567.68937777778,
Men Cat4,DNF,147668,Ebberly,Strathairn,Louie Racing,,527178,477.05787931049,567.68937777778,
Men Cat5,1,174929,Won,Cho,Columbia Cycling,1:58:20,573689,563.14281111111,412.1055,
Men Cat5,2,176775,David,Shirzad,,s.t.,311856,411.6,415.48605769231,
Men Cat5,3,162960,Dominic,Maglio,EnduranceWerx,17,532438,477.64,418.86661538462,
Men Cat5,4,181694,Bryam,Mora,DCC,s.t.,572204,500,422.24717307692,
Men Cat5,5,98562,Christian,Yorks,,s.t.,512715,476.85,425.62773076923,
Men Cat5,6,76682,Yosef,Fertel,,40,400534,522.83,429.00828846154,
Men Cat5,7,180719,Connor,Pulvidente,Kissena Cycling Club,s.t.,574455,562.66,432.38884615385,
Men Cat5,8,166007,Augusto,Salinas,Sanba Cycling Team,1:53,502745,451.43,435.76940384615,
Men Cat5,9,161502,Darran,Cronshaw,CRCA,1:55,439253,517.5,439.14996153846,
Men Cat5,10,174903,Austin,Meyer,CRCA/Foundation,s.t.,569930,438.45,442.53051923077,
Men Cat5,11,129776,Padilla,Nikolas,P/Racing,s.t.,497903,500,445.91107692308,
Men Cat5,12,175862,Nicholas,Pallas,CRCA / NYCC Racing,1:57,555486,521.89,449.29163461538,
Men Cat5,13,181288,Jonas,Joachimmeyer,RV Sturmvogel Mnchen 1952 e.V,3:17,,598.68323595605,452.67219230769,
Men Cat5,14,126655,Brian,Spagnoletti,,4:43,377792,464.36788859926,456.05275,
Men Cat5,15,83511,Michael J,Johnson,Sawmill Cycles,s.t.,432877,359.30263172318,459.43330769231,
Men Cat5,16,174912,Robert,Sinisi,Red Beard Racing,7:12,575360,453.93,462.81386538462,
Men Cat5,17,155286,Shawn,Foley,C6 Racing,s.t.,498724,500,466.19442307692,
Men Cat5,18,181650,Stephen,Johnson,,8:35,579989,500,469.57498076923,
Men Cat5,19,181695,David,Roeske,DCC,9:43,535307,500,472.95553846154,
Men Cat5,20,181696,Matteo,Continella,,9:52,575546,500,476.33609615385,
Men Cat5,21,174924,Rameez,Tase,Team Patch.com,12:14,566137,453.12,479.71665384615,
Men Cat5,22,181697,Michael,Infantolino,TOMBC,s.t.,,500,483.09721153846,
Men Cat5,23,177374,Alejandro,Angel,,12:17,,502.90607866584,486.47776923077,
Men Cat5,24,167240,Maurice,Goldstein,,13:05,556236,467.66,489.85832692308,
Men Cat5,25,181020,Julio,Yaxon,sanba team,s.t.,,537.16940935673,493.23888461538,
Men Cat5,26,176977,Charlie,Stein,CRCA/Trek NYC,14:45,574708,482.48,496.61944230769,
Men Cat5,27,84035,Alex,Laifer,,14:49,448669,513.4,500,
Men Cat5,28,161687,Lucas,Husted,Columbia University,14:58,554510,569.93,503.38055769231,
Men Cat5,29,151375,Jonathan,Lasker,CRCA/NYCC Racing p/b BGC Partne,15:12,510078,611.54,506.76111538462,
Men Cat5,30,174926,Andrew,Casey,,15:26,572271,563.98,510.14167307692,
Men Cat5,31,178817,Michael,Shin,,16:59,575856,529.06,513.52223076923,
Men Cat5,32,169749,Makoto,Okamoto,CRCDF,19:32,563066,464.64,516.90278846154,
Men Cat5,33,174913,Xingchen,Xu,,20:07,573688,447.93,520.28334615385,
Men Cat5,34,178943,Agustin,Yaxon,sanba bicycle team,21:52,573633,461.55,523.66390384615,
Men Cat5,35,181698,Brian,Giammarella,,22:13,579864,500,527.04446153846,
Men Cat5,36,36813,Bill,Wells,Fitness Bros Cycling Club,22:52,53781,500,530.42501923077,
Men Cat5,37,148735,Matt,Lynch,KruisCX,23:32,528447,445.15,533.80557692308,
Men Cat5,38,175771,Dustin,Emrani,CRCA/Trek Bikes NYC,23:43,572365,533.42,537.18613461538,
Men Cat5,39,181699,David,Sussis,,25:29,,500,540.56669230769,
Men Cat5,40,178813,Matthew,Budofsky,Kissena Cycling Club,26:05,567899,558.62,543.94725,
Men Cat5,41,178815,Pedro,Pereira,SANBA Cycling Team,26:30,575329,538.42,547.32780769231,
Men Cat5,42,147677,Winston,Evans,Verrazano Team Racing,28:07,501411,466.6,550.70836538462,
Men Cat5,43,176785,Bryan jose,Gonzalez,Columbia Cycling,29:18,572968,613.58382707212,554.08892307692,
Men Cat5,44,138204,Darren,Jones,CRCA/NYCC Racing p/B BGC Partne,s.t.,458959,517.91,557.46948076923,
Men Cat5,45,170384,Emmitt,Grossbard,,30:28,560178,532.35,560.85003846154,
Men Cat5,46,174939,Jack,Stevens,Benchmark Fitness,31:09,574210,591.84408888889,564.23059615385,
Men Cat5,47,176887,Ernesto,Cruz,Sanba cycling team,31:37,573220,558.66,567.61115384615,
Men Cat5,48,181700,Dmitry,Rossoshansky,,34:04,579817,500,570.99171153846,
Men Cat5,49,174910,Joseph,Panzarella,Night Gladiators,34:47,566525,581.43592200636,574.37226923077,
Men Cat5,50,158428,Robert,Bunker,Rapha Cycling Club,35:45,529240,537,577.75282692308,
Men Cat5,51,178811,Rodrigo,Bautista,Sanba Team,39:14,575276,595.77,581.13338461538,
Men Cat5,52,181701,Nicholas,Bunn,CRCA,1:04:03,575916,500,584.51394230769,
Men Cat5,53,180723,Paul,Sauer,,1:04:58,576831,651.38318333333,587.8945,
Men Cat5,DNF,181702,Matt,Satterwhite,,,,500,594.65561538462,
Men Cat5,DNF,181703,Mark,Bashara,Brands Cuevas Junior Cycling Development,,,500,594.65561538462,
Men Cat5,DNF,161505,Cyril,Clybouw,,,552307,594.9,594.65561538462,
Men Cat5,DNF,181704,Doug,Torres,,,521864,500,594.65561538462,
Men Juniors (Short Cours 13-14,1,178254,Jacob,Gilson,Capital Bicycle Racing Club,24:47,492569,587.65755693958,564.92901046743,
Men Juniors (Short Cours 13-14,2,181682,Derek,Jr torres,DST Painting Racing Team,1:42,,650,591.76572185114,
Men Juniors (Short Cours 13-14,3,160186,Andrew,Cheong,Star Track,1:43,485938,645.43914461854,618.60243323484,
Men Juniors (Short Cours 13-14,4,147860,Alex,St andre,TTEndurance,1:45,522812,650,645.43914461854,
Men Juniors (Short Cours 13-14,5,168839,Marvin,Santos,Brands Cuevas Team,s.t.,515935,630.90013871437,672.27585600224,
Men Juniors (Short Cours 13-14,6,135368,Brendan,Walter,Brands Cuevas Junior Cycling De,3:57,551477,559.49584013823,699.11256738594,
Men Juniors (Short Cours 13-14,7,174953,Elan,Satchit,Brands Cuevas Junior Cycling De,4:39,574072,650,725.94927876964,
Men Juniors (Short Cours 13-14,DNF,181683,Rubin,Miller,,,,650,779.62270153704,
Men Juniors 11-12,1,176831,Caden,Freyre,TTEndurance,26:18,519161,,,
Men Juniors 11-12,2,150095,Eziel,Hernandez,,14,525381,,,
Men Juniors 11-12,3,181681,Erick,Torres,DST Painting Racing Team,14:04,,,,
Men Juniors 13-14,1,174942,Benedict,Lloyd,Brands Cuevas Junior Cycling De,2:14:20,574068,488.76,446.331,
Men Juniors 13-14,2,136609,Enzo,Edmonds,Star Track NYC,4:29,509506,502.85,465.67066666667,
Men Juniors 13-14,3,136644,Grayson,Hauck,Gotham Cyclists,4:30,481882,496.16,485.01033333333,
Men Juniors 13-14,4,160184,Jayden,Li,Star Track,6:32,552174,505.85,504.35,
Men Juniors 13-14,5,132889,Lewis,Kopchak,Startrack Racing,26:51,474631,547.92,523.68966666667,
Men Juniors 13-14,6,150097,Brian,Collins,Gotham,26:57,481669,550,543.02933333333,
Men Juniors 13-14,DNF,125967,Dj,Toback,Brands Cuevas Junior Cycling Development,,458677,,,
Men Juniors 15-16,1,86772,Ian,Witkowski,Young Medalists,2:01:58,425029,400.69,396.96,
Men Juniors 15-16,2,19787,Kevin,Mullaly,New England DEVO p/b Cadence We,4:38,427926,434.93,415.52,
Men Juniors 15-16,3,126602,Anton,Gibson,Star Track NYC,s.t.,438083,487.58,434.08,
Men Juniors 15-16,4,166423,Roman,Grinnell,CRCA Development,s.t.,557927,450.44,452.64,
Men Juniors 15-16,5,138011,Tyler,Pachuda,,9:06,573470,454.82,471.2,
Men Juniors 15-16,6,164280,Yorell,Pachon,Brands Cuevas Junior Cycling De,15:55,556186,574.93,489.76,
Men Juniors 15-16,7,162128,Ce,Huang,Brands Cuevas Junior Cycling De,33:22,545223,571.50257495213,508.32,
Men Juniors 15-16,8,165930,Michael,Benin,Brands Cuevas Junior Cycling De,47:51,559144,570,526.88,
Men Juniors 15-16,DNF,134475,Luke,Abbruzzese,CRCA/Blue Ribbon,,529310,531.23,564,
Men Juniors 15-16,DNF,181684,Steven,Pak,,,577073,400,564,
Men Juniors 15-16,DNF,164749,David,Waldvogel,Brands Cuevas Junior Cycling Development,,556184,574.53,564,
Men Juniors 17-18,1,52125,Tommy,Servetas,Capital Biclycle Racing Club,2:01:58,403158,394.72,353.115,
Men Juniors 17-18,2,88001,Billy,Taylor,Star Track NYC,4:38,388568,432.33,379.88813029961,
