Race Name,Race Date,Category Name,Place,Total Racers,Points
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 5,13,17,570.88786296014,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Master 35+ Cat 5,12,14,540.26491885485,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 35+ Cat 5,7,8,549.40355054974,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,17,27,581.66554131928,
Golden State Race Series,2018-05-6,Men Cat 4/5,20,30,531.80592307692,
Cal Aggie Criterium,2019-01-26,Men Cat 4,29,42,520.47760526316,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,40,52,533.26469333333,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,DNF,44,499.83347368421,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,10,29,479.755,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,9,32,433.40452222222,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,36,46,514.84411111111,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,DNF,24,548.64436666667,
Nevada Cycling Crit,2019-04-20,Men Master 35+ Cat 3/4/5,8,13,428.33922707514,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 4/5,7,14,473.31423809524,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,11,25,438.40191666667,
Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,10,43,406.83245614035,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,5,21,428.14574074074,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,69,73,571.20478902296,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 4,7,17,455.92412594907,
Cal Aggie Criterium,2020-01-25,Men Cat 4,24,48,460.52,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,20,38,443.01454901961,
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,DNP,67,,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,36,39,556.67644352305,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,4,25,355,
Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,5,29,357.14285714286,
Copper Valley Circuit Race,2022-03-6,Men Cat 4,7,16,383.54980728295,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,DNP,24,,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,10,47,324.73527098997,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,20,49,339.53472888134,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,23,41,398.42362579177,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,11,68,316.01496073194,
San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,DNP,25,,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
Cal Aggie Criterium,2023-01-28,Men Cat 3,30,39,371.79765750026,
Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,DNP,25,,
47th Cherry Pie Criterium,2023-02-20,Men Cat 4,DNP,42,,
47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 3/4,6,9,378.88617190914,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,12,30,342.47545167921,
Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,13,35,350.82785208987,
Oakland Grand Prix,2023-09-17,Men Master 45-49 Cat 1/2/3,DNP,10,,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,DNP,39,,
