Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men pro/1,1,140343,Alfredo,Rodriguez,UCI CT: Elevate-KHS Pro Cycling,1:23:22,510495,271.48,220.01116666667,
Men pro/1,2,118975,Justin,Williams,UCI CT: Cylance Cycling,1:23:22,197316,280.04,224.38735524027,
Men pro/1,3,8519,Ty,Magner,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,1:23:22,222180,275.05,228.76354381387,
Men pro/1,4,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25 Development,1:23:22,437845,229.98,233.13973238748,
Men pro/1,5,191151,Tony,Baca,ELBOWZ Racing,1:23:22,,100,237.51592096108,
Men pro/1,6,27253,Charles,Huff,UCI CT: Rally Cycling,1:23:22,132539,280.42,241.89210953468,
Men pro/1,7,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,1:23:22,237712,279.22,246.26829810828,
Men pro/1,8,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,1:23:22,304797,307.6,250.64448668189,
Men pro/1,9,8664,Andrew,Dahlheim,Arapahoe Resources / Garneau,1:23:22,188572,321.39,255.02067525549,
Men pro/1,10,852,Connor,Sallee,ELBOWZ Racing,1:23:22,210129,269.3,259.39686382909,
Men pro/1,11,45763,Nick,Torraca,UCI CT: Elevate-KHS Pro Cycling,1:23:22,338924,328.82,263.7730524027,
Men pro/1,12,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Development,1:23:22,311386,264.56,268.1492409763,
Men pro/1,13,92747,Austin,Stephens,303 Project,1:23:22,425382,308.21,272.5254295499,
Men pro/1,14,4352,Thomas,Soladay,UCI CT: Rally Cycling,1:23:22,220775,299.18,276.90161812351,
Men pro/1,15,47749,Corey,Davis,Palmetto State Medical Elite Cycling Team,1:23:22,336388,289.39,281.27780669711,
Men pro/1,16,47026,Connor,Brown,UCI CT: Elevate-KHS Pro Cycling,1:23:22,236923,277.34,285.65399527071,
Men pro/1,17,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,1:23:22,428009,307.48,290.03018384431,
Men pro/1,18,36436,Tobin,Ortenblad,Donkey Label,1:23:22,303586,262.96,294.40637241792,
Men pro/1,19,133237,Joshua,Taylor,UCI CT: NSW Institute of Sport,1:23:22,,333.53,298.78256099152,
Men pro/1,20,38969,Mat,Stephens,Arapahoe Resources / Garneau,1:23:22,178970,278.4,303.15874956512,
Men pro/1,21,108349,John,Purvis,Oklahoma Bicycle Project,1:23:22,200977,282.61,311.91112671233,
Men pro/1,22,6768,Adam,Koble,Oklahoma Bicycle Project,1:23:22,269412,299.45,311.91112671233,
Men pro/1,23,24426,Parker,Kyzer,Palmetto State Medical Elite Cycling Team,1:23:22,263324,274.64,311.91112671233,
Men pro/1,24,56719,Mac,Brennan,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,1:23:22,243416,312.89,311.91112671233,
Men pro/1,25,153563,Dylan,Sunderland,UCI CT: NSW Institute of Sport,1:23:22,,100,311.91112671233,
Men pro/1,26,77379,Andrew,Giniat,North Memorial Health p/b Project Echelon,1:23:22,263035,279.64,311.91112671233,
Men pro/1,27,116603,Sait,Arana,Support Clean Sport/SeaSucker/Guttenplan Coaching,1:23:22,470657,287,311.91112671233,
Men pro/1,28,137283,Ayden,Toovey,UCI CT: NSW Institute of Sport,1:23:22,,254.18,311.91112671233,
Men pro/1,29,48769,Peter,Olejniczak,Borah Factory Racing,1:23:22,185493,255.19,311.91112671233,
Men pro/1,30,45944,Jules,Goguely,Stork-CCN,1:23:22,373958,328.34,311.91112671233,
Men pro/1,31,64457,David,Greif,North Memorial Health p/b Project Echelon,1:23:22,382065,304.64,311.91112671233,
Men pro/1,32,30277,Winston,David,Palmetto State Medical Elite Cycling Team,1:23:22,194743,308.3,311.91112671233,
Men pro/1,33,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,1:23:22,306291,306.72,311.91112671233,
Men pro/1,34,24317,Colin,Joyce,UCI CT: Rally Cycling,1:23:22,292378,255,311.91112671233,
Men pro/1,35,45530,Kevin,Girkins,ELBOWZ Racing,1:23:22,342402,316.66,311.91112671233,
Men pro/1,36,60468,Innokenty,Zavyalov,UCI CT: Elevate-KHS Pro Cycling,1:23:22,319002,306.49,311.91112671233,
Men pro/1,37,50326,Evan,Hartig,Borah Factory Racing,1:23:22,219225,294.62,311.91112671233,
Men pro/1,38,36790,Brandon,Krawczyk,Borah Factory Racing,1:23:22,232232,301.47,311.91112671233,
Men pro/1,39,9582,Christopher,Meacham,Palmetto State Medical Elite Cycling Team,1:23:22,297555,306.66,311.91112671233,
Men pro/1,40,659,Glenn,Ferreira,BATTLEY H-D / Localist p/b Cutaway,1:23:22,240153,299.86,311.91112671233,
Men pro/1,41,106276,Samuel,Boardman,Herbalife p/b Marc Pro - Nature's Bakery,1:23:22,456576,304.32,311.91112671233,
Men pro/1,42,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,1:23:22,219434,275.16,311.91112671233,
Men pro/1,43,145415,Callum,Gordon,Centric Racing p/b Catella,1:23:22,526739,299.95,311.91112671233,
Men pro/1,44,26945,Ryan,O'boyle,xXx Racing,1:23:22,299155,296.02,311.91112671233,
Men pro/1,45,153562,Ryan,Cavanaugh,UCI CT: NSW Institute of Sport,1:23:22,,100,311.91112671233,
Men pro/1,46,8634,Morgan,Schmitt,Arapahoe Resources / Garneau,1:23:22,189118,281.73,311.91112671233,
Men pro/1,47,76055,Hugo,Scala,Dallas Racing,1:23:22,388008,316.66,311.91112671233,
Men pro/1,48,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Development,1:23:22,399388,267,311.91112671233,
Men pro/1,49,60006,Alec,Porter,North Memorial Health p/b Project Echelon,1:23:22,311313,327.97,311.91112671233,
Men pro/1,50,132914,Danny,Pate,UCI CT: Rally Cycling,1:23:22,73305,270.95,311.91112671233,
Men pro/1,51,81177,Gavin,Murray,Stork-CCN,1:23:22,403731,313.44,311.91112671233,
Men pro/1,52,73045,Tanner,Ward,Oklahoma Bicycle Project,1:23:22,395255,297.44,311.91112671233,
Men pro/1,53,137276,Scott,Law,UCI CT: Cylance Cycling,1:23:22,502695,266.37,311.91112671233,
Men pro/1,54,38959,Jonathan,Toftoy,Donkey Label,1:23:22,233166,294.64,311.91112671233,
Men pro/1,55,24330,Miguel,Bryon,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,1:23:22,290219,262.27,311.91112671233,
Men pro/1,56,54559,John,Murphy,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,1:23:22,153638,244.11,311.91112671233,
Men pro/1,57,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development,1:23:22,318896,278.19,311.91112671233,
Men pro/1,58,116571,Benjamin,Foster,Support Clean Sport/SeaSucker/Guttenplan Coaching,1:23:22,411789,333.98,311.91112671233,
Men pro/1,59,37199,Jake,Buescher,xXx Racing,1:23:22,333296,321.15,311.91112671233,
Men pro/1,60,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development,1:23:22,320582,312.14,311.91112671233,
Men pro/1,61,96236,Cory,Lockwood,UCI CT: Elevate-KHS Pro Cycling,1:23:22,426188,325.67,311.91112671233,
Men pro/1,62,1245,Karl,Menzies,UCI CT: Cylance Cycling,1:23:22,286482,266.13,311.91112671233,
Men pro/1,63,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,1:23:22,169774,328.7,311.91112671233,
Men pro/1,64,42159,Brandon,Mcnulty,UCI CT: Rally Cycling,1:23:22,275694,291.96,311.91112671233,
Men pro/1,65,123947,Orlando,Garibay,UCI CT: Cylance Cycling,1:23:22,445034,264.39,311.91112671233,
Men pro/1,66,85159,Bryan,Lewis,UCI CT: Cylance Cycling,1:23:22,354762,294.07,311.91112671233,
Men pro/1,67,95632,Steven,*davis,Centric Racing p/b Catella,1:23:22,256520,346.59,311.91112671233,
Men pro/1,68,82758,Julio,Padilla,Arapahoe Resources / Garneau,1:23:22,,244.6,311.91112671233,
Men pro/1,69,49800,Grant,Koontz,Arapahoe Resources / Garneau,1:23:22,319214,342.5,311.91112671233,
Men pro/1,70,119093,Alejandro,Padilla,Arapahoe Resources / Garneau,1:23:22,,310.63,311.91112671233,
Men pro/1,71,42576,Erick,Sobey,Centric Racing p/b Catella,1:23:22,316972,294.2,311.91112671233,
Men pro/1,72,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,1:23:22,282640,297.22,311.91112671233,
Men pro/1,73,137282,Liam,Magennis,UCI CT: NSW Institute of Sport,1:23:22,,318.7,311.91112671233,
Men pro/1,74,153560,Liam,White,xXx Racing,1:23:22,498925,100,311.91112671233,
Men pro/1,75,10654,Austin,Arguello,Support Clean Sport/SeaSucker/Guttenplan Coaching,1:23:22,254728,282.56,311.91112671233,
Men pro/1,76,61326,Colin,Catlin,Centric Racing p/b Catella,1:23:22,295785,321.64,311.91112671233,
Men pro/1,77,16050,Evan,Huffman,UCI CT: Rally Cycling,1:23:22,256955,249.26,311.91112671233,
Men pro/1,78,28294,?,Samuel,UCI CT: Cylance Cycling,1:23:22,218355,335.53,311.91112671233,
Men pro/1,79,153564,Stuart,Shaw,UCI CT: NSW Institute of Sport,1:23:22,,100,311.91112671233,
Men pro/1,80,20299,Stefan,Rothe,ELBOWZ Racing,1:23:22,205741,312.73,311.91112671233,
Men pro/1,81,23943,Jordan,Cullen,ELBOWZ Racing,1:23:22,229280,324.58,311.91112671233,
Men pro/1,82,89850,Vitor,Zucco schizzi,ELBOWZ Racing,1:23:22,420701,272.88701159419,311.91112671233,
Men pro/1,83,68223,Bart,Hollaren,Donkey Label,1:23:22,333156,342.95,311.91112671233,
Men pro/1,84,61319,Levon,Kalemkiarian,Donkey Label,1:23:22,243156,312.39,311.91112671233,
Men pro/1,85,41007,Stephan,Hoffman,Donkey Label,1:23:22,309396,355.52,311.91112671233,
Men pro/1,86,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development,1:23:22,424384,284.79,311.91112671233,
Men pro/1,87,88271,Tyler,George,xXx Racing,1:23:22,245737,298.66,311.91112671233,
Men pro/1,88,83376,Kyle,Thornton,xXx Racing,1:23:22,398391,311.56,311.91112671233,
Men pro/1,89,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Nature's Bakery,1:23:22,332190,385.5,311.91112671233,
Men pro/1,90,24389,Quinten,Kirby,Support Clean Sport/SeaSucker/Guttenplan Coaching,1:23:22,215644,293.51,311.91112671233,
Men pro/1,91,90773,Aria,Kiani,Support Clean Sport/SeaSucker/Guttenplan Coaching,1:23:22,394826,336.22,311.91112671233,
Men pro/1,92,100094,Justin,Prior,Support Clean Sport/SeaSucker/Guttenplan Coaching,1:23:22,443877,396.6,311.91112671233,
Men pro/1,93,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,1:23:22,209784,317.28,311.91112671233,
Men pro/1,94,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,1:23:22,307328,305,311.91112671233,
Men pro/1,95,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,1:23:22,316080,312.32,311.91112671233,
Men pro/1,96,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,1:23:22,374595,356.64,311.91112671233,
Men pro/1,97,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,1:23:22,399746,284.2,311.91112671233,
Men pro/1,98,60077,Michael,Woell,Borah Factory Racing,1:23:22,227850,311.76,311.91112671233,
Men pro/1,99,67785,Sean,Mailen,Borah Factory Racing,1:23:22,251907,320.82,311.91112671233,
Men pro/1,100,43459,Chris,Anderson,Borah Factory Racing,1:23:22,366326,303.53,311.91112671233,
Men pro/1,101,46812,Sawyer,Currie,Dallas Racing,1:23:22,337206,337.62,311.91112671233,
Men pro/1,102,44815,Jefferey,May,Dallas Racing,1:23:22,325930,319.91,311.91112671233,
Men pro/1,103,131554,Jesse,Kelly,Dallas Racing,1:23:22,501007,302.49,311.91112671233,
Men pro/1,104,148162,Brian,Babilonia,Dallas Racing,1:23:22,529695,332.05,311.91112671233,
Men pro/1,105,153565,Philip,Clarke,Dallas Racing,1:23:22,535286,100,311.91112671233,
Men pro/1,106,45239,Logan,Phippen,Team Novo Nordisk Development,1:23:22,265398,350.55,311.91112671233,
Men pro/1,107,137876,Samuel,Munday,Team Novo Nordisk Development,1:23:22,511361,300.17,311.91112671233,
Men pro/1,108,96855,John,Heinlein iii,North Memorial Health p/b Project Echelon,1:23:22,430695,287.78,311.91112671233,
Men pro/1,109,94920,Marco,Wajda,North Memorial Health p/b Project Echelon,1:23:22,430954,307.73,311.91112671233,
Men pro/1,110,24418,Taylor,Warren,303 Project,1:23:22,287780,312.16,311.91112671233,
Men pro/1,111,91121,Cristhian,Ravelo,303 Project,1:23:22,403657,335.66,311.91112671233,
Men pro/1,112,91138,Nicholas,Greeff,303 Project,1:23:22,418955,333.02,311.91112671233,
Men pro/1,113,24382,Maxx,Chance,303 Project,1:23:22,303319,358.1,311.91112671233,
Men pro/1,114,83384,Chaz,Hogenauer,303 Project,1:23:22,379658,334.97,311.91112671233,
Men pro/1,115,24437,Jacob,White,Oklahoma Bicycle Project,1:23:22,272180,306.93,311.91112671233,
Men pro/1,116,69316,Pablo,Cruz,Oklahoma Bicycle Project,1:23:22,466134,312.25,311.91112671233,
Men pro/1,117,146595,Cullen,Browne,Oklahoma Bicycle Project,1:23:22,,344.52,311.91112671233,
Men pro/1,118,142269,Zach,Nehr,Stork-CCN,1:23:22,267850,301.67,311.91112671233,
Men pro/1,119,153561,Gerardo,Medina bobles,Stork-CCN,1:23:22,,100,311.91112671233,
Men pro/1,120,82400,Bjorn,Larson,Centric Racing p/b Catella,1:23:22,406220,319.77,311.91112671233,
Men pro/1,121,60184,Brett,Rindt,Team Rio Grande,1:23:22,202401,377.96,311.91112671233,
Men pro/1,122,24648,Zack,Allison,Team Rio Grande,1:23:22,211435,258.85,311.91112671233,
Men pro/1,123,52764,Anthony,Olson,Team Rio Grande,1:23:22,245537,312.73,311.91112671233,
Men pro/1,124,23941,Dean,Haas,Team Rio Grande,1:23:22,271420,347.06,311.91112671233,
Men pro/1,125,46508,Nate,Taggatz,Team Rio Grande,1:23:22,374170,337.78,311.91112671233,
Men pro/1,126,56169,William,Cooper,CS Velo Elite,1:23:22,379489,319.51,311.91112671233,
Men pro/1,127,74824,Sean,Burger,CS Velo Elite,1:23:22,395327,313.04,311.91112671233,
Men pro/1,128,78863,Timothy,Weigelt,CS Velo Elite,1:23:22,403696,311.01,311.91112671233,
Men pro/1,129,94945,Robert,Wasch,CS Velo Elite,1:23:22,433033,325.23,311.91112671233,
Men pro/1,130,63304,Matt,Mcloone,BATTLEY H-D / Localist p/b Cutaway,1:23:22,380188,281.83,311.91112671233,
Men pro/1,131,78776,Kyle anderson,Park place dealerships,BATTLEY H-D / Localist p/b Cutaway,1:23:22,238136,319.95,311.91112671233,
Men pro/1,132,111664,Thomas,Humphreys,BATTLEY H-D / Localist p/b Cutaway,1:23:22,441096,306.02,311.91112671233,
Men pro/1,133,34021,Lucas,Livermon,Cyclus Sports,1:23:22,161552,344.22,311.91112671233,
Men pro/1,134,2796,Aaron,Cruikshank,Cyclus Sports,1:23:22,258844,359.75,311.91112671233,
Men pro/1,135,32914,Michael,Gearren ii,Cyclus Sports,1:23:22,312154,304.35,311.91112671233,
Men pro/1,136,61597,Franklin,Deese,Cyclus Sports,1:23:22,324184,346.57,311.91112671233,
Men pro/1,137,37632,Chris,Young,xXx Racing,1:23:51,330644,305.28,381.2807739726,
Men pro/1,138,24430,Alexander,Meyer,Donkey Label,1:24:14,193722,326.66,382.46657990868,
Men pro/1,139,44250,Thorsten,Askervold,Stork-CCN,1:24:58,299287,282.84,384.83819178082,
Men pro/1,140,44685,Justin,Mcquerry,Team Novo Nordisk Development,1:24:58,299251,340.05,384.83819178082,
Men pro/1,141,121182,Caleb,Aoake,Team Novo Nordisk Development,1:24:09,480001,344.45,384.83819178082,
Men pro/1,142,52762,Tim,Savre,North Memorial Health p/b Project Echelon,1:24:14,371826,300.64,387.20980365297,
Men pro/1,143,122901,Hamish,Beadle,Team Novo Nordisk Development,1:27:45,481597,355.42,388.39560958904,
Men pro/1,144,29919,Dakota,Schaeffer,CS Velo Elite,1:28:00,324500,329.21,390.76722146119,
Men pro/1,145,37855,Nick,Schaffner,Herbalife p/b Marc Pro - Nature's Bakery,1:28:00,187296,398.43,390.76722146119,
Men pro/1,146,121183,Juan,Gonzalez,Team Novo Nordisk Development,1:28:00,480075,380.66,390.76722146119,
Women pro/1/2,1,2852,Emma,White,UCI WPT: Rally Cycling,0:56:46,275988,334.32,289.03966666667,
Women pro/1/2,2,244133,Marlies,Mejias garcia,UCI CTW: Weber Shimano Ladies Power,0:56:46,,350,293.57074895572,
Women pro/1/2,3,1671,Ellen,Noble,UCI CTW: Colavita/Bianchi USA,0:56:46,282412,335.82,298.10183124478,
Women pro/1/2,4,20357,Kendall,Ryan,UCI WPT: Team TIBCO-Silicon Valley Bank,0:56:46,186919,355.53,302.63291353383,
Women pro/1/2,5,8572,Erica,Allar,UCI WPT: Rally Cycling,0:56:46,174914,312.69,307.16399582289,
Women pro/1/2,6,72199,Irena,Ossola,North Memorial Healthcare,0:56:46,392698,345.06,311.69507811195,
Women pro/1/2,7,101917,Allison,Beveridge,UCI WPT: Rally Cycling,0:56:46,418050,373.87,316.226160401,
Women pro/1/2,8,119423,Stephanie,Roorda,The Cyclery - 4iiii,0:56:46,,320.55,320.75724269006,
Women pro/1/2,9,90467,Kimberly,Lucie,LA Sweat,0:56:46,394701,325.35,325.28832497911,
Women pro/1/2,10,125478,Carrie,Cartmill,Rise Racing,0:56:46,,327.87,329.81940726817,
Women pro/1/2,11,92422,Brenna,Wrye-simpson,LA Sweat,0:56:46,395081,391.57,334.35048955723,
Women pro/1/2,12,141000,Lily,Williams,Chicago Womens Elite Cycling,0:56:46,512762,392.31,338.88157184628,
Women pro/1/2,13,111998,Beth,Ann orton,North Memorial Healthcare,0:56:46,,350,343.41265413534,
Women pro/1/2,14,21903,Brianna,Walle,UCI WPT: Team TIBCO-Silicon Valley Bank,0:56:46,353542,338.44,347.94373642439,
Women pro/1/2,15,151868,Camila,Valbuena,UCI CTW: Weber Shimano Ladies Power,0:56:46,,326.26444444444,352.47481871345,
Women pro/1/2,16,99132,Jessenia,Meneses,UCI CTW: Weber Shimano Ladies Power,0:56:46,,415.97111111111,357.00590100251,
Women pro/1/2,17,68366,Diana,Penuela,UCI WPT: UnitedHealthcare Pro Cycling,0:56:46,,343.97,361.53698329156,
Women pro/1/2,18,130642,Danielle,Morshead,Team ERRACE,0:56:46,499797,415.46,366.06806558062,
Women pro/1/2,19,81441,Ariane,Bonhomme,The Cyclery - 4iiii,0:56:46,,397.86,370.59914786967,
Women pro/1/2,20,122119,Amber,Pierce,UCI CTW: Colavita/Bianchi USA,0:56:46,206044,379.62,375.13023015873,
Women pro/1/2,21,116393,Sara,Poidevin,UCI WPT: Rally Cycling,0:56:46,470579,322.32,384.19239473684,
Women pro/1/2,22,42184,Caitlin,Laroche,UCI WPT: Rally Cycling,0:56:46,366797,334.51,384.19239473684,
Women pro/1/2,23,125584,Marie-soleil,Blais,North Memorial Healthcare,0:56:46,,431.78,384.19239473684,
Women pro/1/2,24,153559,Nicola,Macdonald,North Memorial Healthcare,0:56:46,,350,384.19239473684,
Women pro/1/2,25,102132,Rocio,Parrado,UCI CTW: Weber Shimano Ladies Power,0:56:46,,374.62,384.19239473684,
Women pro/1/2,26,60090,Alijah,Beatty,Orion Racing p/b K'ul Chocolate,0:56:46,350706,395.91,384.19239473684,
Women pro/1/2,27,65894,Racquel,Sheath,Cycling New Zealand,0:56:46,,350,384.19239473684,
Women pro/1/2,28,147461,Sara,Bergen,UCI WPT: Rally Cycling,0:56:46,510315,312.05294790971,384.19239473684,
Women pro/1/2,29,121308,Holly,Edmondston,Cycling New Zealand,0:56:46,,350,384.19239473684,
Women pro/1/2,30,24454,Whitney,Allison,UCI CTW: Colavita/Bianchi USA,0:56:46,252835,368.42,384.19239473684,
Women pro/1/2,31,23073,Tayler,Wiles,UCI WPT: UnitedHealthcare Pro Cycling,0:56:46,289582,318.58,384.19239473684,
Women pro/1/2,32,134607,Maria,Fadiga,UCI CTW: Weber Shimano Ladies Power,0:56:46,,399.83,384.19239473684,
Women pro/1/2,33,52136,Janelle,Cole,UCI WPT: UnitedHealthcare Pro Cycling,0:56:46,358569,377.23,384.19239473684,
Women pro/1/2,34,153556,Elyse,Fraser,Cycling New Zealand,0:56:46,,350,384.19239473684,
Women pro/1/2,35,147754,Madeleine,Park,UCI WPT: Team TIBCO-Silicon Valley Bank,0:56:46,,361.99,384.19239473684,
Women pro/1/2,36,153557,Ashlee,Ankudinoff,North Memorial Healthcare,0:56:46,,350,384.19239473684,
Women pro/1/2,37,123808,Emma,Grant,UCI CTW: Colavita/Bianchi USA,0:56:46,,371.95,384.19239473684,
Women pro/1/2,38,112941,Carlyn,Jackson,Orion Racing p/b K'ul Chocolate,0:56:46,467180,423.89,384.19239473684,
Women pro/1/2,39,131549,Jessica,Mundy,UCI CTW: Colavita/Bianchi USA,0:56:46,,348.33,384.19239473684,
Women pro/1/2,40,76710,Lauren,Wissman,Chicago Womens Elite Cycling,0:56:46,401145,460.98,384.19239473684,
Women pro/1/2,41,98717,Catherine,Ouellette,The Cyclery - 4iiii,0:56:46,,404.22,384.19239473684,
Women pro/1/2,42,98719,Katherine,Maine,UCI WPT: Rally Cycling,0:56:46,502931,368.71,384.19239473684,
Women pro/1/2,43,10721,Anna,Christiansen,LA Sweat,0:56:46,353750,391.32,384.19239473684,
Women pro/1/2,44,32651,Heather,Fischer,UCI WPT: Team TIBCO-Silicon Valley Bank,0:56:46,308334,318.58,384.19239473684,
Women pro/1/2,45,68698,Carol,Seipp,Orion Racing p/b K'ul Chocolate,0:56:46,211756,460.85,384.19239473684,
Women pro/1/2,46,99241,Ayesha,Mcgowan,JAKROO p/b Chrome Industries,0:56:46,424919,444.76,384.19239473684,
Women pro/1/2,47,132464,Heather,Haviland,Chicago Womens Elite Cycling,0:56:46,185507,396.65,384.19239473684,
Women pro/1/2,48,53507,Rachel,Wills,Chicago Womens Elite Cycling,0:56:46,316704,466.32,384.19239473684,
Women pro/1/2,49,41070,Annie,Foreman-mackey,The Cyclery - 4iiii,0:56:46,,410.93,384.19239473684,
Women pro/1/2,50,113422,Kirsti,Lay,UCI WPT: Rally Cycling,0:56:46,454819,307.2598827107,384.19239473684,
Women pro/1/2,51,136345,Kendelle,Hodges,UCI CTW: Colavita/Bianchi USA,0:56:46,,338.46,384.19239473684,
Women pro/1/2,52,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,0:56:46,276333,445.63,384.19239473684,
Women pro/1/2,53,102703,Jennifer,Kosatka,Chicago Womens Elite Cycling,0:56:46,448311,461.55,384.19239473684,
Women pro/1/2,54,80318,Emily,Skiles,Orion Racing p/b K'ul Chocolate,0:56:46,407338,437.68,384.19239473684,
Women pro/1/2,55,75310,Melanie,Beale,LA Sweat,0:56:46,395130,373.28,384.19239473684,
Women pro/1/2,56,84912,Tarah,Cole,Orion Racing p/b K'ul Chocolate,0:56:46,382212,461.41,384.19239473684,
Women pro/1/2,57,147757,Jennifer,Hale,North Memorial Healthcare,0:56:46,345626,437.98,384.19239473684,
Women pro/1/2,58,125709,Emily,Jordan,Orion Racing p/b K'ul Chocolate,0:56:46,485546,461.53,384.19239473684,
Women pro/1/2,59,82714,Christine,Thornburg,Chicago Womens Elite Cycling,0:56:46,406781,414.64,384.19239473684,
Women pro/1/2,60,101931,Amelie,Bruneau,The Cyclery - 4iiii,0:56:46,,385.11909090909,384.19239473684,
Women pro/1/2,61,120997,Aranza,Villalon,UCI CTW: Weber Shimano Ladies Power,0:56:46,,460.82444444444,384.19239473684,
Women pro/1/2,62,93779,Kinley,Gibson,The Cyclery - 4iiii,0:56:46,,411.34,384.19239473684,
Women pro/1/2,63,11579,Erin,Goodall,LA Sweat,0:56:46,397071,434.39,384.19239473684,
Women pro/1/2,64,125484,Emily,Flynn,The Cyclery - 4iiii,0:57:31,,427.67,437.57075438597,
Women pro/1/2,65,101932,Suzanne,Hamilton,The Cyclery - 4iiii,0:57:31,,436.06,437.57075438597,
Women pro/1/2,66,101991,Jenna,Stauffer,Orion Racing p/b K'ul Chocolate,0:57:31,441168,425.3,437.57075438597,
Women pro/1/2,67,113669,Rachel,Mckinnon,Foxy Moxy,0:57:45,466411,400.96,442.21235087719,
Women pro/1/2,68,153558,Emma,Roberts,North Memorial Healthcare,0:57:48,,350,444.53314912281,
Women pro/1/2,69,138437,Bryony,Botha,Cycling New Zealand,0:58:23,,452.68,446.85394736842,
Women pro/1/2,70,16217,Lindsay,Myers,UCI WPT: Team TIBCO-Silicon Valley Bank,0:58:58,272063,426.67,456.13714035088,
Women pro/1/2,71,76963,Ingrid,Drexel clouthier,UCI WPT: Team TIBCO-Silicon Valley Bank,0:56:46,,336.78,456.13714035088,
Women pro/1/2,72,83769,Lauretta,Hanson,UCI WPT: UnitedHealthcare Pro Cycling,0:56:46,,353.82,456.13714035088,
Women pro/1/2,73,19335,Jennifer,Tetrick,UCI WPT: Team TIBCO-Silicon Valley Bank,0:56:46,292211,392.65,456.13714035088,
Women pro/1/2,74,119431,Rushlee,Buchanan,UCI WPT: UnitedHealthcare Pro Cycling,0:56:46,,366.19,456.13714035088,
Women pro/1/2,75,32646,Katharine,Hall,UCI WPT: UnitedHealthcare Pro Cycling,0:56:46,328844,389,456.13714035088,
Women pro/1/2,76,16232,Ruth,Winder,UCI WPT: UnitedHealthcare Pro Cycling,0:56:46,273081,305.63,456.13714035088,
Women pro/1/2,77,152681,Kirstie,James,Cycling New Zealand,1:00:33,,410.89935294118,465.42033333333,
