Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2012-05-12,Men Cat 5  ,26,39,546.84852631579,
Tour of Galena - Road Race,2012-06-9,Men Cat 5,DNF,40,594.67175598685,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 5  ,13,23,539.42597438596,
DePauw Road Race,2013-03-2,Men  C,DNF,58,573.68233655937,
DePauw Criterium,2013-03-3,Men  C,19,48,482.55975757576,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,5,71,391.38772380952,
Marian University Midwest Classic,2013-03-30,Men  C,3,44,416.0474,
MSU Get Tough Road Race,2013-04-6,Men  C,2,20,416.5369020751,
University of Michigan Criterium,2013-04-7,Men  C,11,22,489.74,
Tour of the Battenkill Day 1,2013-04-13,Men 5-C,5,40,407.97728001158,
Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,2,40,418.47960495578,
Glencoe Grand Prix,2013-06-1,Men Cat 4,17,63,387.45961494253,
Tour of Galena - TT,2013-06-8,Men Cat 4,4,42,346.22628056744,
Tour of Galena - RR,2013-06-8,Men Cat 4,DNF,48,481.80869581179,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,30,58,387.51582738095,
PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,18,28,462.89542857143,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,12,54,385.84234782609,
PSCS - Sharon Cycling Classic,2013-07-17,Men 4,1,36,362.46433981586,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,6,38,387.2668544335,
San Marcos Crit,2013-07-28,Men Cat 5A Senior,20,43,480.78584126984,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,6,55,383.60679365079,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,8,53,317.35188888889,
Mount Spokane Hill Climb,2013-08-25,Men Cat 4/5 Senior,5,34,365.33128149959,
Gapers Block Crits,2014-03-31, Cat 4/5  ,8,40,389.22955,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,7,75,389.45981428571,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,10,64,395.07155957857,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,1,51,286.23183333333,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,4,63,310.25646744249,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,24,60,298.01267307692,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,8,50,348.09806818182,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,27,99,291.11262790698,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,8,65,309.90543678161,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,31,49,383.18944927536,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,45,87,343.08539837398,
Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,DNF,41,429.24339669798,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,9,59,340.38623452889,
Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,27,38,408.9111,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,17,41,338.26081643418,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,44,70,366.50119047619,
Villa Park Grand Prix,2014-08-10,Men 3/4,15,56,348.56034567901,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,38,41,423.31855833333,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,9,46,334.03145454545,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,4,52,310.98804347826,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,40,67,356.76936781609,
Spring Super Criterium,2015-04-11,Men Cat 3,13,50,348.92608333333,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,6,65,272.38595061728,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,1,45,303.65116666667,
King's Day Criterium,2015-04-26,M CAT 3,8,27,343.16515384615,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,16,41,313.88061458333,
Monsters of the Midway,2015-05-9,Men Cat 3,20,41,371.58135185185,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,24,81,309.30646464646,
Fox River Omnium - Saturday,2015-05-16,Men Cat 3,DNF,32,452.89071428571,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,31,112,394.93134963829,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,31,112,394.93134963829,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,DNF,55,397.1837037037,
Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,8,40,317.4804,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,35,74,349.08144594595,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,38,77,342.50296491228,
Littleton Criterium,2015-08-1,Men SM 2-3,53,100,380.55214444444,
Louisville Criterium,2016-04-2,Men SM 1-2,DNF,52,460.99165,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 1/2 Men 15+,6,14,288.04625724242,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 1/2 Men 15+ M,6,14,288.04625724242,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1  40-49 (Men),DNF,18,309.29818036243,
Hop Brook MTB Race,2019-04-7,Category 1  40-49 (Men) M,DNF,18,309.29818036243,
