Race Name,Race Date,Category Name,Place,Total Racers,Points
Lotoja Classic,2017-09-9,Men Cat 5 Flight 2,7,41,423.62079878424,
East Canyon-Echo Road Race,2018-04-21,Men Cat 5,3,35,416.61112223584,
Antelope Island Classic,2018-05-5,Men Cat 4/5,1,44,361.19910788014,
Porcupine Hillclimb,2018-06-2,Men Senior  Cat 5,3,22,395.39564410185,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 4/5,10,16,440.188125,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 4/5,6,18,397.30228671961,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Cat 4/5,2,15,369.12957142857,
LOTOJA CLASSIC,2018-09-8,Men Cat 4/5,16,36,438.36792286441,
East Canyon Road Race,2023-04-15,Men  4,11,36,376.4668241194,
LoToJa Classic RR,2023-09-9,Men Open Cat 3/4,21,57,370.7316827194,
