Race Name,Race Date,Category Name,Place,Total Racers,Points
ProCycling Miami Cycling Cup,2015-09-20,OPEN Cat 4/5,3,34,379.82867647059,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,2,49,386.21416080479,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,38,60,468.51061728395,
Rosewood Winter Series,2016-01-3,Men Cat 4/5,32,44,492.88152217385,
Rosewood Winter Series,2016-01-23,Men Cat 4/5,6,16,422.02647619048,
Rosewood Winter Series,2016-01-24,Men Cat 4/5,7,24,428.11888888889,
Doral Cycling Classic,2016-01-31,Men Cat 4/5,1,29,381.66983333333,
Race of the West - Crit,2016-02-7,Men Cat 4,1,12,372.25183333333,
Rosewood Series,2016-02-14,Men Cat 4/5,1,34,349.0695,
Prodovite Cycling Classic,2016-02-21,Men Cat 4/5,1,66,365.53966666667,
Rosewood Series,2016-02-28,Men Cat 1/2/3,13,52,340.79063081617,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 1/2/3,11,38,316.19963157895,
Florida State Championship Crit,2016-04-2,Men Cat 3,9,43,355.23265956558,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 3,2,13,352.2080945644,
Bill Bone Grand Prix,2016-06-26,Men Cat 3,1,18,324.14978487217,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,9,87,290.08832196413,
Florida State Road Race Championships,2016-10-15,Men 30-34,DNF,14,442.92275,
Florida State Road Race Championships,2016-10-15,Men Cat 3,2,49,314.49265625,
Southern Rosewood Classic,2016-10-23,Men Cat 1/2/3,5,25,300.334,
Rosewood Series,2017-02-19,Men Cat 1/2/3,21,39,388.92178947368,
Doral Cycling Classic,2017-02-26,Men Pro/Cat 1/2/3,2,7,295.568,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,1,42,257.86733333333,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men Men/Juniors Cat 1/2/3,4,26,289.51088848264,
2017 Criterium FL State Championships,2017-04-23,Men Cat 3,4,28,313.69317708333,
Miami Crits Road Cycling Classic,2017-05-21,Men Pro/Cat 1/2/3,2,30,284.13788888889,
Miami Crits ,2017-05-21,Men Pro/Cat 1/2/3,2,30,284.13788888889,
Miami Crits,2017-06-25,Men Pro/Cat 1/2/3,4,28,280.69625,
Rosewood Series,2018-02-11,Men Cat 1/2,11,17,379.77695833333,
FL State Criterium Championships,2018-04-22,Men Cat 1/2,14,32,370.00290909091,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Pro/Cat 1/2/3,6,35,323.52952941176,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,95,104,490.60900284453,
Six Gap Criterium,2018-09-29,Men Pro 1/2/3,4,24,325.19766666667,
Rosewood Winter Series,2019-01-6,Men Cat 1/2,3,21,306.952375,
Rosewood Winter Series,2019-01-13,Men Cat 1/2,19,22,421.201875,
Rosewood Series,2019-02-10,Men Cat 1/2,12,22,406.81136766565,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,2,47,274.24360869565,
Gracianos Cycling Classic,2019-03-17,Men Cat 1/2/3,2,5,,
Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,24,47,408.51420833333,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 1/2,5,11,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Cat 1/2,1,12,286.82683333333,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 1/2,DNF,31,447.51263888889,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 1/2/3,22,42,380.81,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,DNF,97,464.31444444444,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,DNF,63,420.40834,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 1/2/3,7,34,337.55076165415,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,5,43,272.06982539683,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,7,46,304.2562173913,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master Mas 30-34,9,18,402.88783333333,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 1/2,7,20,337.71695833333,
Miami Prix Crits Series # 1,2020-02-23,Men Cat 1/2/3,8,11,371.97450497685,
OHMI! Posey Lake Road Race,2022-09-18,A Open,6,53,260.74184498187,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Cat 1/2/3,11,48,269.52686726918,
