Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,53061,Jason,Hess,Jack's Bicycles p/b Kinetic Fitness Coaching,,48059,304.28,252.75820876363,
Men Cat 1/2/3,2,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,,76265,280.34779563633,260.97816572804,
Men Cat 1/2/3,3,7266,Chris,Johnson,NorthStar Development,,17905,200,269.19812269245,
Men Cat 1/2/3,4,53070,Cory,Stange,OAM NOW / Athletic Mentors,,260216,307.46,277.41807965686,
Men Cat 1/2/3,5,67285,Max,Staran,,,384600,381.63,285.63803662128,
Men Cat 1/2/3,6,57216,Jay,Dore,CFT-Sinas Dramis Law,,357584,333.32,293.85799358569,
Men Cat 1/2/3,7,39945,Huy,Tran,Ann Arbor Velo Club Inc.,,222304,348.43576125173,302.0779505501,
Men Cat 1/2/3,8,53073,Peter,Ehmann,OAM NOW / Athletic Mentors,,200606,340.62,310.29790751451,
Men Cat 1/2/3,9,53087,Erik,Krueger,Team O2,,308256,386.79,318.51786447893,
Men Cat 1/2/3,10,73629,Tyler,Carlton,Ann Arbor Velo Club Inc.,,377054,378.66512645963,326.73782144334,
Men Cat 1/2/3,11,53064,Scott,Kroske,Wolverine Sports Club,,225584,500.05000185744,334.95777840775,
Men Cat 1/2/3,12,53034,Derek,Delzer,,,317058,440.2,343.17773537216,
Men Cat 1/2/3,13,55233,Chris,Abston,OAM NOW / Athletic Mentors,,365708,304.11,351.39769233658,
Men Cat 1/2/3,14,34670,Daniel,Soltan,Ann Arbor Velo Club Inc.,,394625,370.93,359.61764930099,
Men Cat 1/2/3,15,119823,James,Donahue,CFT-Sinas Dramis Law,,365192,200,367.8376062654,
Men Cat 1/2/3,16,7249,Robert,Ehrman,Jack's Bicycles p/b Kinetic Fitness Coaching,,265045,310.03901103943,376.05756322981,
Men Cat 1/2/3,17,53117,Collin,Snyder,OAM NOW / Athletic Mentors,,264396,380.25,384.27752019423,
Men Cat 1/2/3,18,78534,Shane,Thellman,,,35292,338.9613925451,392.49747715864,
Men Cat 1/2/3,19,53121,Terry,Ritter,,,135609,397.68,400.71743412305,
Men Cat 1/2/3,20,97823,Al,Mcwilliams,Ann Arbor Velo Club Inc.,,186870,365.55550672515,408.93739108746,
Men Cat 1/2/3,21,56494,Brian,Wachlarz,Team O2,,259572,386.31,417.15734805187,
Men Cat 1/2/3,22,86985,Richard,Landgraff,OAM NOW / Athletic Mentors,,20266,333.72,425.37730501629,
Men Cat 1/2/3,23,59073,Kevin,Juntunen,Bissell/ABG Cycling Club,,383830,390.15900112922,433.5972619807,
Men Cat 1/2/3,24,66584,Mark,Sobb,,,323382,418.28674768519,441.81721894511,
Men Cat 1/2/3,25,53071,Ray,Dybowski,Wolverine Sports Club,,10313,391.99,450.03717590952,
Men Cat 1/2/3,26,31274,Mike,Peiffer,Revolution Racing Cycling Team,,293009,497.22338784849,458.25713287394,
Men Cat 1/2/3,27,55304,Chad,Rector,Make the Break Racing,,346060,396.15390615318,466.47708983835,
Men Cat 1/2/3,28,53031,Colin,Hebert,Ann Arbor Velo Club Inc.,,293700,373.45,474.69704680276,
Men Cat 1/2/3,29,80434,Kurt,Schaldenbrand,Ann Arbor Velo Club Inc.,,31480,437.53388236148,482.91700376717,
Men Cat 1/2/3,30,55259,Dave,Boboltz,Team Clark Logic,,120317,421.18266034732,491.13696073159,
Men Cat 1/2/3,DNF,77478,Nathan,Frazier,OAM NOW / Athletic Mentors,,402478,439.85,507.57687466041,
Men Cat 1/2/3,DNF,55255,Kyle,Schroeder,Ann Arbor Velo Club Inc.,,293897,454.32,507.57687466041,
Men Cat 1/2/3,DNF,59176,Lucas,Wall,Ann Arbor Velo Club Inc.,,54490,321.89692275639,507.57687466041,
Men Cat 4/5,1,95942,Martin,Raezler,Ann Arbor Velo Club Inc.,,408185,533.55,398.04931547584,
Men Cat 4/5,2,98977,Scott,Bridges,,,431346,450,401.10523809491,
Men Cat 4/5,3,67294,Kyle,Wernert,,,381101,331.24971121157,404.16116071398,
Men Cat 4/5,4,84152,Derrick,Ubbink,,,408583,451.37412951048,407.21708333305,
Men Cat 4/5,5,86971,Josh,Evans,Ann Arbor Velo Club Inc.,,413216,503.50580746308,410.27300595211,
Men Cat 4/5,6,57236,Robin,Allen,,,330176,384.40973908376,413.32892857118,
Men Cat 4/5,7,118659,Jeffrey,Johnson,,,398533,450,416.38485119025,
Men Cat 4/5,8,77459,Rob,Shoemaker,Ann Arbor Velo Club Inc.,,399431,481.54,419.44077380932,
Men Cat 4/5,9,69015,Chris,Tracey,,,291137,450,422.49669642839,
Men Cat 4/5,10,82071,Charles,Lo,,,398362,506.65,425.55261904746,
Men Cat 4/5,11,84977,Britton,Karazim,,,404817,420.44155184158,428.60854166652,
Men Cat 4/5,12,118681,Samuel,Jyawook,,,474684,450,431.66446428559,
Men Cat 4/5,13,55270,Matthew,Doll,Ann Arbor Velo Club Inc.,,397338,450,434.72038690466,
Men Cat 4/5,14,118691,Marshal,Evans,,,457642,450,437.77630952373,
Men Cat 4/5,15,95975,Nathan,Sharnas,Team O2,,428326,495.39,440.8322321428,
Men Cat 4/5,16,118666,Jason,Perkins,,,466622,450,443.88815476186,
Men Cat 4/5,17,52993,Tom,Wamsley,Ann Arbor Velo Club Inc.,,375075,410.57432442842,446.94407738093,
Men Cat 4/5,18,102908,Sheldon,Little,CFT-Sinas Dramis Law,,406161,521.58915334963,450,
Men Cat 4/5,19,98966,Kevin,Bridges,,,371471,450,453.05592261907,
Men Cat 4/5,20,114413,Dan,Frazier,,,460417,512.16,456.11184523814,
Men Cat 4/5,21,80454,Jonathon,Vibbart,Ann Arbor Velo Club Inc.,,389110,511.04031349396,459.1677678572,
Men Cat 4/5,22,67315,Chuck,Morgan,Team O2,,385194,433.30575226405,462.22369047627,
Men Cat 4/5,23,119824,Jay,Ellis,Ann Arbor Velo Club Inc.,,284415,450,465.27961309534,
Men Cat 4/5,24,119825,Charles,Sears,Tree Fort Bikes,,472353,450,468.33553571441,
Men Cat 4/5,25,5427,Evan,Wilson,,,426222,551.85296933958,471.39145833348,
Men Cat 4/5,26,71542,Kevin,Donovan,Ann Arbor Velo Club Inc.,,241060,493.3095255848,474.44738095254,
Men Cat 4/5,27,64397,Daniel,Tierney,Queen City Wheels,,366213,604.47,477.50330357161,
Men Cat 4/5,28,67306,Tim,Zeipekis,Ann Arbor Velo Club Inc.,,300831,549.2415909316,480.55922619068,
Men Cat 4/5,29,118671,Russell,Shackson,,,235104,450,483.61514880975,
Men Cat 4/5,30,22973,Peter,Worden,Hagerty Cycling,,287446,448.83104110309,486.67107142882,
Men Cat 4/5,31,119826,Kevin,Fogelberg,,,470740,450,489.72699404789,
Men Cat 4/5,32,52055,Jesse,Nie,Nie Bros Cycles,,376998,450,492.78291666695,
Men Cat 4/5,33,77452,Edwin,Fabre,Wolverine Sports Club,,401724,512.99221418944,495.83883928602,
Men Cat 4/5,34,95944,Charlie,Deroo,Team O2,,419170,535.11,498.89476190509,
Men Cat 4/5,35,119827,Muhammad,Harris,Ann Arbor Velo Club Inc.,,477334,450,501.95068452416,
Men Cat 4/5,DNF,57151,Markus,Nee,Ann Arbor Velo Club Inc.,,244486,419.6017750638,508.06252976229,
Men Cat 4/5,DNF,102752,Carson,Lowell,OAM NOW / Athletic Mentors,,440185,444.81,508.06252976229,
Men Cat 4/5,DNF,75160,Shawn,Kothe,,,354210,450,508.06252976229,
Women Cat 1/2/3/4,1,118652,Nicole,Derrick,,,373503,,,
Women Cat 1/2/3/4,2,119822,Kaylin,Russeau,,,475247,,,
Women Cat 1/2/3/4,3,95988,Andrea,Merlotti,Ann Arbor Velo Club Inc.,,425373,,,
