Race Name,Race Date,Category Name,Place,Total Racers,Points
Humboldt State University Road Race,2012-03-24,Women C Collegiate ,1,5,,
Humboldt State University Race Weekend - Crit,2012-03-25,Women C Collegiate ,1,4,,
Humboldt State University Race Weekend - Crit,2012-03-25,Women Cat1/2/3/4 Open ,DNF,5,,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women C,6,12,650,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women C,4,11,611,
Stanford Home Race - RR,2013-03-9,Women C,5,12,617.5,
Stanford Home Race - Crit,2013-03-10,Women C,3,8,617.5,
Humboldt State University TT,2013-04-6,Women C,2,3,,
Humboldt State University Road Race,2013-04-6,Women C,4,8,633.75,
Humboldt State University Crit,2013-04-7,Women C,1,3,,
UC Davis Road Race,2013-04-20,Women C,3,12,582.1565,
UC Davis Criterium,2013-04-21,Women C,2,9,588.7625,
