Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,32,49,466.74398347871,
Branchbrook Park Spring Series,2010-03-27,Men - 4/5 A,14,18,480,
Pawling Mountain Road Race,2010-07-11,Junior Boys 15-18                        ,3,5,,
Tour of the Catskills - Stage 1,2010-07-30,Juniors 15-18                                     ,4,12,347.17850239528,
Tour of the Catskills - Stage 2,2010-07-31,Juniors 15-18                                    ,6,12,369.43342318723,
Tour of the Catskills - Stage 3,2010-08-1,Juniors 15-18                                    ,10,12,427.08304457162,
Tour of the Catskills - GC,2010-08-1,Juniors 15-18,7,11,388.50484744955,
Tour of Colt's Neck,2011-05-1,Juniors 15-18,5,14,395.91027339627,
Oxford Road Race,2011-05-29,Men 3/4   ,20,57,344.13049019608,
Mt Joy Road Race,2011-06-4,Cat 3/4,28,39,386.91057238538,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,14,93,347.49041904762,
Giro del Cielo - Crit,2011-06-25,Men 4/5,13,56,406.92998717311,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,4,61,331.41237680678,
Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,5,41,334.38513157895,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,13,91,340.39973663004,
Tour of High Bridge,2011-08-6,Men Junior   ,5,12,343.94338888889,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,12,68,339.21148111459,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,46,55,404.58555072464,
Banana Belt #1,2012-03-4,Men 4,12,35,390.77771428571,
Eugene Roubaix,2012-04-28,Men 4,4,32,347.79752819405,
Montinore Road Race,2012-05-6,Men 4/5,1,39,346.6725,
OBRA RR Championships Day 1,2012-05-12,Men Cat 3,DNF,34,422.82116666667,
Portland Twilight Criterium,2012-08-10,Category 3 Men,44,63,367.0595328947,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,16,33,293.56129102059,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,56,133,293.4328969697,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,82,165,303.06069178082,
Hammer Velo Criterium,2013-06-1,Senior Men,33,63,232.30447006528,
St. Honore Criterium,2013-07-6,Men 1/2,16,38,166.59727493335,
Montinore Road Race,2013-07-14,Men Category 1/2/3,18,34,244.345,
Vancouver Criterium,2013-07-28,Senior Men,9,42,192.72543110176,
OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,17,39,243.26269047619,
Cirque du Cycling,2013-08-9,Men 1/2,25,42,230.34838888889,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,64,110,303.5593,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,63,166,304.42813777778,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,67,111,319.25036666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,64,110,314.25376121914,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,85,106,345.49954326923,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,40,102,299.85670993687,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,53,88,314.00953180464,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,15,36,282.58203575951,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,31,156,292.7666875,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,22,114,272.62147321429,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,11,41,248.47294736842,
Mt Tabor Circuit Race,2015-07-25,Senior Men,7,17,268.77083333333,
Franz Bakery Crit,2015-08-1,Category 1/2/3,12,38,265.3620639218,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,12,31,270.17243589744,
