First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jd,Alford,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 35+ Cat 5,29,34,563.37571078431,
Chris,Winkler,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,19,65,397.24437462685,
Matthew,Ronan,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,27,65,425.19399546908,
Kyle,Schroeder,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,30,65,425.19399546908,
Zachary,Benet,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,47,65,462.86522356078,
Tom,Wamsley,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,54,65,483.5236389659,
Jason,Miller,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,55,65,483.5236389659,
Tom,Wamsley,Festival of the Sun Criterium,2013-06-22,Men M Cat 4,15,25,447.52258333333,
Tom,Wamsley,Festival of the Sun Criterium,2013-06-22,Men M Cat 4  42,1,1,,
Tim,Schutt,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,6,38,381.82906065261,
Tim,Schutt,Festival of the Sun Criterium,2012-06-23,Men's Category 4  ,19,25,446.01372462782,
Colin,Hebert,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,6,55,326.22339181287,
Thomas,Barrett,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,20,55,400,
Tom,Wilk,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,37,55,489.58588137009,
Anthony,Byram,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,48,55,500.1253968254,
Daniel,Hoffman,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 35+  35+,25,40,550.83943452381,
Markus,Nee,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 35+  35+,28,40,569.90422247024,
