Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Broadripple Criterium,2011-05-1,Men 3/4/5 Master 35-99 ,15,20,379.15546537912,
Headfirst Magazine Road Race,2011-06-19,Men Cat 5   ,8,19,481.71581481481,
Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,27,40,522.5,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 5   ,14,36,474.08263303986,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,24,44,516.33826676447,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,33,40,505.77531874486,
Jude Clark Criterium,2012-07-28,Men Cat 5  ,8,11,528.57490330162,
Lexington Spring Circuit Race,2013-03-17,Men Cat 4/5 Open,14,20,528.11284402244,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,67,71,513.95227619048,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,23,49,445.00928720465,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,25,36,521.62304112315,
Long Run Park,2014-03-15,Men Cat 4/5  ,51,52,517.81335134535,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,17,32,479.84923333333,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,39,57,480.23224373201,
Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,DNF,35,543.76153617672,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,43,51,,
Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,31,38,494.70398039216,
Espinazo Del Diablo ,2016-07-30,Masters 50-59 Open,15,18,495.18175,
Cardinal Criterium,2017-03-11,Crit Men 4/5,51,70,493.68859779744,
Hell of the South,2017-04-1,Masters 50-59 Open,18,23,563.65795,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,51,67,513.13899828658,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,26,30,505.58610040825,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,34,40,484.50078436049,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,20,29,514.70993021217,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,20,29,514.70993021217,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,33,37,519.12177881166,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,47,56,507.3063,
