First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Hollenbach,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,73,80,231.50950214052,
Karl michael,Rahn,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,37,44,300.89300974858,
Jake,Hollenbach,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,13,97,134.64838989509,
Peter,Hurst,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,24,97,180.49634788409,
Peter,Hurst,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,43,97,171.05405057864,
Jake,Hollenbach,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,48,97,178.35898765993,
Joseph,Whitman,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,11,39,177.72502631579,
Jake,Hollenbach,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,62,97,181.27296969697,
Peter,Hurst,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,64,97,181.27296969697,
Peter,Hurst,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,17,97,152.64386575134,
Jake,Hollenbach,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,31,97,159.53227047495,
Peter,Hurst,Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,38,79,226.45858652762,
Colin,Jaskiewicz,Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,59,79,226.45858652762,
Michael,Margarite,Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,79,79,,
Joseph,Whitman,Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,5,33,,
Joseph,Whitman,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,11,50,173.2685911122,
Joseph,Whitman,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,17,83,184.83981499624,
Clay,Murfet,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,27,83,184.83981499624,
Joseph,Whitman,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,2,83,165.24519847555,
Clay,Murfet,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,49,83,223.17202774384,
Peter,Hurst,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,7,87,142.01250273692,
Peter,Hurst,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,4,97,135.0098840567,
Peter,Hurst,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,21,97,163.78687592682,
Peter,Hurst,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,14,97,151.02343982726,
Karl michael,Rahn,Freedom Tour,2010-07-25,Pro 1/2/3,50,70,248.13977011494,
Peter,Hurst,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,4,69,148.59351185053,
Jake,Hollenbach,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,5,69,152.3342970005,
Joseph,Whitman,Nanticoke Criterium,2010-07-3,Men 1/2/3   ,10,21,225.27675,
Peter,Hurst,Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,3,69,199.04985333333,
Matthew,Howard,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,51,103,237.81637931034,
Daniel,Zmolik,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,62,103,,
John,Loehner,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,64,103,,
Colin,Jaskiewicz,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,75,103,,
Karl michael,Rahn,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,87,103,,
Chris,Romero,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,89,103,,
Joe,Whitman,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,98,103,,
Peter,Hurst,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,8,114,156.88475110201,
Daniel,Zmolik,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,18,114,207.63306326518,
Jake,Hollenbach,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,46,114,207.63306326518,
Colin,Jaskiewicz,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,71,114,253.83675045852,
Daniel,Zmolik,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,5,114,135.12472672419,
Jake,Hollenbach,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,20,114,166.04534834008,
Peter,Hurst,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,22,114,166.04534834008,
Colin,Jaskiewicz,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,84,114,278.81467423332,
Clayton,Barrows,Basecamp International,2010-05-27,Men Pro/1   ,19,99,153.73712903226,
Michael,Margarite,Basecamp International,2010-05-27,Men Pro/1   ,34,99,153.73712903226,
Daniel,Zmolik,Basecamp International,2010-05-27,Men Pro/1   ,40,99,153.73712903226,
John,Loehner,Basecamp International,2010-05-27,Men Pro/1   ,42,99,153.73712903226,
John,Minturn,Basecamp International,2010-05-27,Men Pro/1   ,98,99,,
Jake,Hollenbach,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,20,120,166.86293189248,
Michael,Mathis,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,22,120,166.86293189248,
Peter,Hurst,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,32,120,166.86293189248,
John,Loehner,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,44,120,203.38391269625,
Michael,Margarite,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,47,120,203.38391269625,
Colin,Jaskiewicz,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,97,120,,
Daniel,Zmolik,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,120,120,,
Peter,Hurst,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,7,71,169.05338692551,
Jake,Hollenbach,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,34,84,262.07634615385,
Peter,Hurst,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,9,53,167.99482639646,
Jake,Hollenbach,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,23,53,259.10818578849,
Daniel,Zmolik,Tour of the Battenkill,2010-04-10,Pro/1 Men,2,71,96.482057991355,
Clayton,Barrows,Tour of the Battenkill,2010-04-10,Pro/1 Men,12,71,116.88145269978,
Michael,Margarite,Tour of the Battenkill,2010-04-10,Pro/1 Men,13,71,118.92139217062,
Peter,Hurst,Tour of the Battenkill,2010-04-10,Pro/1 Men,21,71,131.16102899568,
John,Minturn,Tour of the Battenkill,2010-04-10,Pro/1 Men,45,71,183.17948550216,
Jake,Hollenbach,Tour of the Battenkill,2010-04-10,Pro/1 Men,52,71,198.47903153348,
Joe,Whitman,Tour of the Battenkill,2010-04-10,Pro/1 Men,59,71,212.75860782938,
John,Loehner,Tour of the Battenkill,2010-04-10,Pro/1 Men,60,71,212.75860782938,
Colin,Jaskiewicz,Tour of the Battenkill,2010-04-10,Pro/1 Men,63,71,220.91836571275,
