Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,31,53,463.74244191799,
Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,6,57,387.49369889741,
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,16,57,405.69538095238,
The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,3,55,362.09432485363,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,3,63,334.76818580435,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,25,48,478.11232337736,
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,9,61,370.7280337719,
Charter Reserve Road Race,2015-07-18,Master 35+ Cat 4/5,5,38,375.64460051314,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,15,72,386.19622558923,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,28,59,408.91154081671,
