Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   PRO/CAT 1/2/3/,1,59231,Luke,Mullis,WOLVERINE SPORTS CLUB,,296792,200,170,
Men   PRO/CAT 1/2/3/,2,59170,Cameron,Timmer,COSDI,,270480,200,172.14285714286,
Men   PRO/CAT 1/2/3/,3,6684,Chris,Uberti,FIRST INTERNET BANK,,238311,200,174.28571428571,
Men   PRO/CAT 1/2/3/,4,24415,Michael,Pincus,TEAM 787 REALTY,,254929,200,176.42857142857,
Men   PRO/CAT 1/2/3/,5,104608,Daniel,Shamburger,COSDI RACING,,425100,200,178.57142857143,
Men   PRO/CAT 1/2/3/,6,120198,Patrick,Jungenblut,TEAM VELOCAUSE,,478112,200,180.71428571429,
Men   PRO/CAT 1/2/3/,7,66465,Luke,Manning,KREITLER RACING TEAM,,403771,200,182.85714285714,
Men   PRO/CAT 1/2/3/,8,80152,Andrew,Guelzo,COSDI RACING,,387328,200,185,
Men   PRO/CAT 1/2/3/,9,174489,Matthew,Glowacki,ANN ARBOR VELO CLUB,,559169,200,187.14285714286,
Men   PRO/CAT 1/2/3/,10,53070,Cory,Stange,ATHLETIC MENTORS / GREENWARE USA,,260216,200,189.28571428571,
Men   PRO/CAT 1/2/3/,11,55280,Jason,Swiatlowski,COSDI,,34815,200,191.42857142857,
Men   PRO/CAT 1/2/3/,12,87182,Steven,Bromiel,INTENT,,408562,200,193.57142857143,
Men   PRO/CAT 1/2/3/,13,165394,Nicholas,Zambeck,REVOLUTION RACING,,503477,200,195.71428571429,
Men   PRO/CAT 1/2/3/,14,130110,Robert,Munro,ATHLETIC MENTORS / GREENWAREUSA,,497016,200,197.85714285714,
Men   PRO/CAT 1/2/3/,15,53090,Daniel,Yankus,ATHLETIC MENTORS,,102694,200,200,
Men   PRO/CAT 1/2/3/,16,114419,Adam,Heisel,WOLVERINE SPORT CLUB,,398637,200,202.14285714286,
Men   PRO/CAT 1/2/3/,17,18137,William,Morris,COSDI RACING P/B VELO LAW,,296995,200,204.28571428571,
Men   PRO/CAT 1/2/3/,18,29048,Dan,Korienek,LEADOUT RACING/ WMBF,,288930,200,206.42857142857,
Men   PRO/CAT 1/2/3/,19,55240,Robert,Foshag,BASE MEDIA,,88653,200,208.57142857143,
Men   PRO/CAT 1/2/3/,20,178060,Jon,Royal,REVOLUTION RACING,,191334,200,210.71428571429,
Men   PRO/CAT 1/2/3/,21,96671,Lucas,Kalbfell,APEX CYCLING TEAM,,424802,200,212.85714285714,
Men   PRO/CAT 1/2/3/,22,59232,Keegan,Korienek,LEADOUT/WEST MICHIGAN BIKE,,314012,200,215,
Men   PRO/CAT 1/2/3/,23,61595,Eric,Mcbride,WOLVERINES SPORTS CLUB,,141060,200,217.14285714286,
Men   PRO/CAT 1/2/3/,24,53067,Brian,Adams,ADAMS SPORTS MEDICINE/SWEET BIKES,,80614,200,219.28571428571,
Men   PRO/CAT 1/2/3/,25,139201,Connell,Alford,JUNIOR CYCLE SPORT,,513137,200,221.42857142857,
Men   PRO/CAT 1/2/3/,26,166365,Diego,Flores,MAUMEE VALLEY WHEELMEN,,557164,200,223.57142857143,
Men   PRO/CAT 1/2/3/,27,84959,Jeremy,Zeigler,ANN ARBOR VELO CLUB,,291156,200,225.71428571429,
Men   PRO/CAT 1/2/3/,28,59148,Alex,Huyghe,CADIEUX BICYCLE CLUB,,334636,200,227.85714285714,
Men   PRO/CAT 1/2/3/,29,59180,David,Mullins,ESSEX BRASS,,66064,200,230,
Men   PRO/CAT 1/2/3/,DNF,165272,Jonathan,Bartsch,HEADWIND CYCLING,,557098,200,234.28571428571,
Men   PRO/CAT 1/2/3/,DNF,53117,Collin,Snyder,ATHLETIC MENTORS / GREENWAREUSA,,264396,200,234.28571428571,
Men   PRO/CAT 1/2/3/,DNF,153691,Quinn,Bartlett,BUZZSAW,,536051,200,234.28571428571,
Men   PRO/CAT 1/2/3/,DNF,50777,Chris,Rednour,HEADWIND CYCLING,,369481,200,234.28571428571,
Men   PRO/CAT 1/2/3/,DNF,53064,Scott,Kroske,BASE MEDIA,,225584,200,234.28571428571,
Men  CAT 3,1,103128,Kein,Denzler,ETP CYCLING,,592946,300,255,
Men  CAT 3,2,174489,Matthew,Glowacki,ANN ARBOR VELO CLUB,,559169,300,260,
Men  CAT 3,3,139201,Connell,Alford,JUNIOR CYCLE SPORT,,513137,300,265,
Men  CAT 3,4,168943,Christopher,Rivera,JUNIOR CYCLE SPORT,,562368,300,270,
Men  CAT 3,5,50777,Chris,Rednour,HEADWIND CYCLING,,369481,300,275,
Men  CAT 3,6,166365,Diego,Flores,MAUMEE VALLEY WHEELMEN,,557164,300,280,
Men  CAT 3,7,214759,Jon,Hughes,AMERICAN CYCLING LEAGUE/DOWNTOWN BIKE SHOP,,104765,300,285,
Men  CAT 3,8,153691,Quinn,Bartlett,BUZZSAW,,536051,300,290,
Men  CAT 3,9,178061,Jonathan,Blazevic,TEAM HAMILTON,,576745,300,295,
Men  CAT 3,10,147599,Paul,Hesselgrave,,,373585,300,300,
Men  CAT 3,11,163349,Gary,Zehr,ETP CYCLING,,552619,300,305,
Men  CAT 3,12,66602,James,Leblanc,,,227126,300,310,
Men  CAT 3,13,5666,Jeffrey,Weaver,,,166319,300,315,
Men  CAT 3,14,101662,Timothy,Stewart,TEAM CLARK LOGIC,,371948,300,320,
Men  CAT 3,15,169153,Joseph,Brzuchanski,CAFFEINE SOUL PRODUCTIONS,,166327,300,325,
Men  CAT 3,16,32497,David,Lewis,FT WAYNE OUTFITTERS,,200944,300,330,
Men  CAT 3,17,29019,Mark,Hotchkin,LEADOUT RACING,,190321,300,335,
Men  CAT 3,18,21781,Frederick,Anderson,CINNAIRE AUTO-LAB,,1625,300,340,
Men  CAT 4,1,227522,Jonathan,Nelson,AAVC,,566218,400,340,
Men  CAT 4,2,185006,Paul,Delgiudice,BASE MEDIA RACING,,579483,400,345.45454545455,
Men  CAT 4,3,183638,Kyle,Macdermaid,BASE MEDIA RACING,,380159,400,350.90909090909,
Men  CAT 4,4,95940,Shaun,Welch,KLM/COLDSTONE,,346096,400,356.36363636364,
Men  CAT 4,5,184205,Parker,Holben,MAUMEE VALLEY WHEELMEN,,579307,400,361.81818181818,
Men  CAT 4,6,138650,Taylor,Pritchard,BASE MEDIA,,512632,400,367.27272727273,
Men  CAT 4,7,182219,Leo,Rihn iv,FLORIDA VELO,,572925,400,372.72727272727,
Men  CAT 4,8,230869,Kyle,Dankert,COSDI,,604454,400,378.18181818182,
Men  CAT 4,9,123753,Timothy,Bober,MORNING CRANKS,,504054,400,383.63636363636,
Men  CAT 4,10,231282,John,Hanel,,,559540,400,389.09090909091,
Men  CAT 4,11,189702,Eric,Arsenault,ANN ARBOR VELO CLUB,,607106,400,394.54545454545,
Men  CAT 4,12,214022,Trey,Cook,ANN ARBOR VELO CLUB,,616094,400,400,
Men  CAT 4,13,103569,Matthew,Hartsough,Ann Arbor Velo Club,,459141,400,405.45454545455,
Men  CAT 4,14,231275,Lalithkumar,Jalakam,,,,400,410.90909090909,
Men  CAT 4,15,165387,Matt,Redfield,AMERICAN CYCLING LEAGUE-DETROIT,,559173,400,416.36363636364,
Men  CAT 4,16,102782,David,Clifton,MORNING CRANKS,,444760,400,421.81818181818,
Men  CAT 4,17,139212,Jonathon,Brinker,,,513039,400,427.27272727273,
Men  CAT 4,18,150471,Nicholas,Hampton,TEAM CLARK LOGIC,,560323,400,432.72727272727,
Men  CAT 4,19,206450,Michael,Gronewold,ANN ARBOR VELO CLUB,,605216,400,438.18181818182,
Men  CAT 4,20,156841,David,Hesano,MORNING CRANKS,,520390,400,443.63636363636,
Men  CAT 4,21,214761,Scott,Haviland,ANN ARBOR VELO CLUB,,575387,400,449.09090909091,
Men  CAT 4,22,231283,Nathan,Crane,CADIEUX BICYCLE CLUB,,209281,400,454.54545454545,
Men  CAT 4,23,138113,Willie,Stallworth,,,508140,400,460,
Men  CAT 4,DNF,231284,Alex,Winter,ANN ARBOR VELO CLUB,,619419,400,470.90909090909,
Men  CAT 4,DNF,156838,Pete,Lamoureux,ROUGE RIVER REVOLUTION,,522756,400,470.90909090909,
Men  NOVICE CAT 5,1,65383,Ryan,Maguire,PEDAL,,400578,500,425,
Men  NOVICE CAT 5,2,178057,De'jon,Parks,AMERICAN CYCLING LEAGUE-DETROIT,,560288,500,430.76923076923,
Men  NOVICE CAT 5,3,206449,Roger,Winn,MORNING CRANKS,,589159,500,436.53846153846,
Men  NOVICE CAT 5,4,230870,Julian,Liebregts,MORNING CRANKS,,622916,500,442.30769230769,
Men  NOVICE CAT 5,5,231285,Aubrey,Stieler,ANN ARBOR VELO CLUB,,623474,500,448.07692307692,
Men  NOVICE CAT 5,6,214760,Brenden,Leary,AMERICAN CYCLING LEAGUE-DETROIT,,604850,500,453.84615384615,
Men  NOVICE CAT 5,7,227286,Donell,Anderson,AMERICAN CYCLING LEAGUE-DETROIT,,582741,500,459.61538461538,
Men  NOVICE CAT 5,8,206498,Connor,Grant,DOWN TO RIDE,,623472,500,465.38461538462,
Men  NOVICE CAT 5,9,156840,David,Gonska,CADIEUX,,370694,500,471.15384615385,
Men  NOVICE CAT 5,10,231286,Nathaniel,Giddings,,,,500,476.92307692308,
Men  NOVICE CAT 5,11,231287,Marshall,Farthing,WOLVERINE SPORTS CLUB,,,500,482.69230769231,
Men  NOVICE CAT 5,12,227534,Wesley,Stocker,LUCKY 13 CYCLING,,595434,500,488.46153846154,
Men  NOVICE CAT 5,13,227527,Dan,Appledorn,ANN ARBOR VELO CLUB,,617966,500,494.23076923077,
Men  NOVICE CAT 5,14,226086,Leo,Rihn v,,,612829,500,500,
Men  NOVICE CAT 5,15,231288,Geoffrey,Woodman,BETTER WOODMAN PERFORMANCE,,,500,505.76923076923,
Men  NOVICE CAT 5,16,231289,Jaret,Johnson,AMERICAN CYCLING LEGUE-DETROIT,,606298,500,511.53846153846,
Men  NOVICE CAT 5,17,231290,Darren,Mathis,TEAM 156,,,500,517.30769230769,
Men  NOVICE CAT 5,18,231291,Nick,Sweet,,,,500,523.07692307692,
Men  NOVICE CAT 5,19,98063,Joe,Ostervik,TEAM JTREE,,411624,500,528.84615384615,
Men  NOVICE CAT 5,20,138113,Willie,Stallworth,MORNING CRANKS,,508140,500,534.61538461538,
Men  NOVICE CAT 5,21,231292,Josh,Bigelow,,,619550,500,540.38461538462,
Men  NOVICE CAT 5,22,206460,John,Stanek,CADIEUX BICYCLE CLUB,,595121,500,546.15384615385,
Men  NOVICE CAT 5,23,231293,Kurt,Hoelsema,VILLAGE BIKE AND FITNESS,,,500,551.92307692308,
Men  NOVICE CAT 5,24,231294,Mike,Alameh,CADIEUX BICYCLE CLUB,,623340,500,557.69230769231,
Men  NOVICE CAT 5,25,184570,Michael,Mallon,,,575462,500,563.46153846154,
Men  NOVICE CAT 5,26,227281,Cameron,Coleman,AMERICAN CYCLING LEAGUE-DETROIT,,617372,500,569.23076923077,
Men  NOVICE CAT 5,DNF,231275,Lalithkumar,Jalakam,,,,500,580.76923076923,
Men  NOVICE CAT 5,DNF,231284,Alex,Winter,ANN ARBOR VELO CLUB,,619419,500,580.76923076923,
Men JUNIOR  14 & UNDER,1,227281,Cameron,Coleman,AMERICAN CYCLING LEAGUE-DETROIT,,617372,650,552.5,
Men JUNIOR  14 & UNDER,2,227280,Padraig,Leary,AMERICAN CYCLING LEAGUE,,612180,650,572,
Men JUNIOR  14 & UNDER,3,165388,Ansel,De jong,ANN ARBOR VELO CLUB,,543256,650,591.5,
Men JUNIOR  14 & UNDER,4,227282,Isaac,Moon,ANN ARBOR VELO CLUB,,616165,650,611,
Men JUNIOR  14 & UNDER,5,231277,William,Duffy,ANN ARBOR VELO CLUB,,623308,650,630.5,
Men JUNIOR  14 & UNDER,6,231278,Cormac,Leary,AMERICAN CYCLING LEAGUE,,617514,650,650,
Men JUNIOR  14 & UNDER,7,231279,Jack,Leary,AMERICAN CYCLING LEAGUE,,617515,650,669.5,
Men JUNIOR  14 & UNDER,8,231280,Oliver,Mcgee,ANN ARBOR VELO CLUB,,,650,689,
Men JUNIOR  14 & UNDER,9,206505,Samendu,Manoj,ANN ARBOR VELO CLUB,,611333,650,708.5,
Men JUNIOR  14 & UNDER,10,231281,Zayd,Kamdar,,,,650,728,
Men JUNIOR  15-18,1,168943,Christopher,Rivera,JUNIOR CYCLE SPORT,,562368,350,315,
Men JUNIOR  15-18,2,165387,Matt,Redfield,AMERICAN CYCLING LEAGUE-DETROIT,,559173,350,323.75,
Men JUNIOR  15-18,3,226086,Leo,Rihn v,,,612829,350,332.5,
Men JUNIOR  15-18,4,231275,Lalithkumar,Jalakam,,,,350,341.25,
Men JUNIOR  15-18,5,227286,Donell,Anderson,AMERICAN CYCLING LEAGUE-DETROIT,,582741,350,350,
Men JUNIOR  15-18,6,165390,Aidan,Lafferty,ANN ARBOR VELO CLUB,,558953,350,358.75,
Men JUNIOR  15-18,DQ,231276,Nicholas,Myneni,,,,350,367.5,
Men JUNIOR  15-18,DQ,206450,Michael,Gronewold,ANN ARBOR VELO CLUB,,605216,350,376.25,
Men JUNIOR  15-18,DQ,214760,Brenden,Leary,AMERICAN CYCLING LEAGUE-DETROIT,,604850,350,385,
Men JUNIOR  15-18,DNF,178057,De'jon,Parks,AMERICAN CYCLING LEAGUE-DETROIT,,560288,350,402.5,
Men MASTER  35+  CAT 1/2/3/4,1,120198,Patrick,Jungenblut,TEAM VELOCAUSE,,478112,300,255,
Men MASTER  35+  CAT 1/2/3/4,2,183638,Kyle,Macdermaid,BASE MEDIA RACING,,380159,300,258.75,
Men MASTER  35+  CAT 1/2/3/4,3,23292,Stefan,Kadar,ETP CYCLING,,141650,300,262.5,
Men MASTER  35+  CAT 1/2/3/4,4,178060,Jon,Royal,REVOLUTION RACING,,191334,300,266.25,
Men MASTER  35+  CAT 1/2/3/4,5,95940,Shaun,Welch,KLM/COLDSTONE,,346096,300,270,
Men MASTER  35+  CAT 1/2/3/4,6,53117,Collin,Snyder,ATHLETIC MENTORS / GREENWAREUSA,,264396,300,273.75,
Men MASTER  35+  CAT 1/2/3/4,7,163349,Gary,Zehr,ETP CYCLING,,552619,300,277.5,
Men MASTER  35+  CAT 1/2/3/4,8,53067,Brian,Adams,ADAMS SPORTS MEDICINE/SWEET BIKES,,80614,300,281.25,
Men MASTER  35+  CAT 1/2/3/4,9,137457,Joe,Skrocki,J3 DESIGNS/VIE13,,32882,300,285,
Men MASTER  35+  CAT 1/2/3/4,10,55278,Rob,Daksiewicz,ADAMS SPORTS MEDICINE/SWEET BIKES,,47027,300,288.75,
Men MASTER  35+  CAT 1/2/3/4,11,194241,Jamie,Fleming,ETP CYCLING,,322364,300,292.5,
Men MASTER  35+  CAT 1/2/3/4,12,98948,James,Reid,WOLVERINES,,428049,300,296.25,
Men MASTER  35+  CAT 1/2/3/4,13,53094,Dean,Gericke,REVOLUTION RACING,,355174,300,300,
Men MASTER  35+  CAT 1/2/3/4,14,23299,Polo,Fernandez,ETP CYCLING,,56780,300,303.75,
Men MASTER  35+  CAT 1/2/3/4,15,53064,Scott,Kroske,BASE MEDIA,,225584,300,307.5,
Men MASTER  35+  CAT 1/2/3/4,16,53055,Mark,Caffyn,BASE MEDIA RACING,,252670,300,311.25,
Men MASTER  35+  CAT 1/2/3/4,17,185006,Paul,Delgiudice,BASE MEDIA RACING,,579483,300,315,
Men MASTER  35+  CAT 1/2/3/4,18,139212,Jonathon,Brinker,CADIEUX BICYCLE CLUB RACING,,513039,300,318.75,
Men MASTER  35+  CAT 1/2/3/4,19,169153,Joseph,Brzuchanski,CAFFEINE SOUL PRODUCTIONS,,166327,300,322.5,
Men MASTER  35+  CAT 1/2/3/4,20,69350,James,Hill,BASE MEDIA RACING,,385290,300,326.25,
Men MASTER  35+  CAT 1/2/3/4,21,56494,Brian,Wachlarz,REVOLUTION RACING,,259572,300,330,
Men MASTER  35+  CAT 1/2/3/4,22,29019,Mark,Hotchkin,LEADOUT RACING,,190321,300,333.75,
Men MASTER  35+  CAT 1/2/3/4,23,147599,Paul,Hesselgrave,,,373585,300,337.5,
Men MASTER  35+  CAT 1/2/3/4,24,5666,Jeffrey,Weaver,BASE MEDIA RACING,,166319,300,341.25,
Men MASTER  35+  CAT 1/2/3/4,25,59176,Lucas,Wall,ANN ARBOR VELO CLUB,,54490,300,345,
Men MASTER  35+  CAT 1/2/3/4,DNF,53046,Christopher,Donnelly,BASE MEDIA RACING TEAM,,74343,300,352.5,
Men MASTER  35+  CAT 1/2/3/4,DNF,53071,Ray,Dybowski,WOLVERINE SPORTS CLUB,,10313,300,352.5,
Men MASTER  35+  CAT 1/2/3/4,DNF,59180,David,Mullins,ESSEX BRASS,,66064,300,352.5,
Men MASTER  35+  CAT 1/2/3/4,DNF,150516,Jason,Crockett,REVOLUTION RACING,,484246,300,352.5,
Men MASTER  35+  CAT 1/2/3/4,DNF,66602,James,Leblanc,,,227126,300,352.5,
Men MASTER  45+  CAT 1/2/3/4,1,23292,Stefan,Kadar,ETP CYCLING,,141650,400,340,
Men MASTER  45+  CAT 1/2/3/4,2,101662,Timothy,Stewart,TEAM CLARK LOGIC,,371948,400,343.15789473684,
Men MASTER  45+  CAT 1/2/3/4,3,53061,Jason,Hess,KINETIC FITNESS COACHING,,48059,400,346.31578947368,
Men MASTER  45+  CAT 1/2/3/4,4,56494,Brian,Wachlarz,REVOLUTION RACING,,259572,400,349.47368421053,
Men MASTER  45+  CAT 1/2/3/4,5,69350,James,Hill,BASE MEDIA RACING,,385290,400,352.63157894737,
Men MASTER  45+  CAT 1/2/3/4,6,59174,Bruce,Rivera,SWEET BIKES P/B ADAMS SPORTS MEDICINE,,64577,400,355.78947368421,
Men MASTER  45+  CAT 1/2/3/4,7,23299,Polo,Fernandez,ETP CYCLING,,56780,400,358.94736842105,
Men MASTER  45+  CAT 1/2/3/4,8,137457,Joe,Skrocki,J3 DESIGNS/VIE13,,32882,400,362.10526315789,
Men MASTER  45+  CAT 1/2/3/4,9,53064,Scott,Kroske,BASE MEDIA,,225584,400,365.26315789474,
Men MASTER  45+  CAT 1/2/3/4,10,53006,Edwin,Ho,WOLVERINE SPORTS CLUB,,369604,400,368.42105263158,
Men MASTER  45+  CAT 1/2/3/4,11,9045,Paul,Heirtzler,WOLVERINE SPORTS CLUB,,128854,400,371.57894736842,
Men MASTER  45+  CAT 1/2/3/4,12,53066,Anthony,Bruley,CADIEUX BICYCLE CLUB,,80460,400,374.73684210526,
Men MASTER  45+  CAT 1/2/3/4,13,194241,Jamie,Fleming,ETP CYCLING,,322364,400,377.89473684211,
Men MASTER  45+  CAT 1/2/3/4,14,21781,Frederick,Anderson,CINNAIRE AUTO-LAB,,1625,400,381.05263157895,
Men MASTER  45+  CAT 1/2/3/4,15,48065,Robert,Brnilovich,ETP CYCLING,,281967,400,384.21052631579,
Men MASTER  45+  CAT 1/2/3/4,16,84959,Jeremy,Zeigler,ANN ARBOR VELO CLUB,,291156,400,387.36842105263,
Men MASTER  45+  CAT 1/2/3/4,17,65648,Scott,Goocher,JACK BICYCLE,,252116,400,390.52631578947,
Men MASTER  45+  CAT 1/2/3/4,18,102782,David,Clifton,MORNING CRANKS,,444760,400,393.68421052632,
Men MASTER  45+  CAT 1/2/3/4,19,55232,David,Manges,AFFABLE HAMMERS,,313898,400,396.84210526316,
Men MASTER  45+  CAT 1/2/3/4,20,169153,Joseph,Brzuchanski,CAFFEINE SOUL PRODUCTIONS,,166327,400,400,
Men MASTER  45+  CAT 1/2/3/4,21,59099,Peter,* relegate vajda,BASE MEDIA,,364638,400,403.15789473684,
Men MASTER  45+  CAT 1/2/3/4,22,53033,David,Hicken,O2 CADIEUX BICYCLE CLUB,,251192,400,406.31578947368,
Men MASTER  45+  CAT 1/2/3/4,23,200564,Joshua,Creem,,,99826,400,409.47368421053,
Men MASTER  45+  CAT 1/2/3/4,24,55278,Rob,Daksiewicz,ADAMS SPORTS MEDICINE/SWEET BIKES,,47027,400,412.63157894737,
Men MASTER  45+  CAT 1/2/3/4,25,1046,Mark,Wolowiec,KINETIC FITNESS COACHING ELITE MASTERS,,41215,400,415.78947368421,
Men MASTER  45+  CAT 1/2/3/4,26,53024,Nick,Laughton,CADIEUX BICYCLE CLUB,,233026,400,418.94736842105,
Men MASTER  45+  CAT 1/2/3/4,27,56704,Tim,Martin,BASE MEDIA,,378892,400,422.10526315789,
Men MASTER  45+  CAT 1/2/3/4,28,230874,John,Rigdon,FREEDOM CYCLING,,60320,400,425.26315789474,
Men MASTER  45+  CAT 1/2/3/4,29,156838,Pete,Lamoureux,ROUGE RIVER REVOLUTION,,522756,400,428.42105263158,
Men MASTER  45+  CAT 1/2/3/4,30,76386,Jeremy,Meyersieck,CADIUEX BICYCLE CLUB,,389563,400,431.57894736842,
Men MASTER  45+  CAT 1/2/3/4,31,156841,David,Hesano,MORNING CRANKS,,520390,400,434.73684210526,
Men MASTER  45+  CAT 1/2/3/4,32,53071,Ray,Dybowski,WOLVERINE SPORTS CLUB,,10313,400,437.89473684211,
Men MASTER  45+  CAT 1/2/3/4,33,53109,Dave,Rieland,CADIEUX BICYCLE CLUB,,29849,400,441.05263157895,
Men MASTER  45+  CAT 1/2/3/4,34,80434,Kurt,Schaldenbrand,ANN ARBOR VELO CLUB,,31480,400,444.21052631579,
Men MASTER  45+  CAT 1/2/3/4,35,53055,Mark,Caffyn,BASE MEDIA RACING,,252670,400,447.36842105263,
Men MASTER  45+  CAT 1/2/3/4,36,53067,Brian,Adams,ADAMS SPORTS MEDICINE/SWEET BIKES,,80614,400,450.52631578947,
Men MASTER  45+  CAT 1/2/3/4,37,53037,David,Wassmann,BASEMEDIARACING,,375631,400,453.68421052632,
Men MASTER  45+  CAT 1/2/3/4,38,114420,Kevin,Richman,KLM/COLD STONE,,369545,400,456.84210526316,
Men MASTER  45+  CAT 1/2/3/4,39,165226,Leon,Shaner,CADIEUX BICYCLE CLUB,,554495,400,460,
Men MASTER  55+  CAT 1/2/3/4,1,53094,Dean,Gericke,REVOLUTION RACING,,355174,500,425,
Men MASTER  55+  CAT 1/2/3/4,2,53046,Christopher,Donnelly,BASE MEDIA RACING TEAM,,74343,500,435.71428571429,
Men MASTER  55+  CAT 1/2/3/4,3,59180,David,Mullins,ESSEX BRASS,,66064,500,446.42857142857,
Men MASTER  55+  CAT 1/2/3/4,4,53064,Scott,Kroske,BASE MEDIA,,225584,500,457.14285714286,
Men MASTER  55+  CAT 1/2/3/4,5,65382,William,Gorton,REVOLUTION RACING,,381685,500,467.85714285714,
Men MASTER  55+  CAT 1/2/3/4,6,53033,David,Hicken,O2 CADIEUX BICYCLE CLUB,,251192,500,478.57142857143,
Men MASTER  55+  CAT 1/2/3/4,7,157843,Vince,Trampus,RNCC,,541147,500,489.28571428571,
Men MASTER  55+  CAT 1/2/3/4,8,53071,Ray,Dybowski,WOLVERINE SPORTS CLUB,,10313,500,500,
Men MASTER  55+  CAT 1/2/3/4,9,48065,Robert,Brnilovich,ETP CYCLING,,281967,500,510.71428571429,
Men MASTER  55+  CAT 1/2/3/4,10,53037,David,Wassmann,BASEMEDIARACING,,375631,500,521.42857142857,
Men MASTER  55+  CAT 1/2/3/4,11,156838,Pete,Lamoureux,ROUGE RIVER REVOLUTION,,522756,500,532.14285714286,
Men MASTER  55+  CAT 1/2/3/4,12,32497,David,Lewis,FT WAYNE OUTFITTERS,,200944,500,542.85714285714,
Men MASTER  55+  CAT 1/2/3/4,13,69335,Thomas,Dijulio,CADIEUX BICYCLE CLUB,,324742,500,553.57142857143,
Men MASTER  55+  CAT 1/2/3/4,14,57205,Nigel,Mullis,,,333396,500,564.28571428571,
Men MASTER  65+  CAT 1/2/3/4,1,21781,Frederick,Anderson,CINNAIRE AUTO-LAB,,1625,,,
Men MASTER  65+  CAT 1/2/3/4,2,57235,Michael,Krywanski,ATHLETIC MENTORS / GREENWAREUSA,,77307,,,
Men MASTER  65+  CAT 1/2/3/4,3,138640,David,Mcgrath,WOLVERINE SPORTS CLUB,,512418,,,
Men MASTER  65+  CAT 1/2/3/4,4,1046,Mark,Wolowiec,KINETIC FITNESS COACHING ELITE MASTERS,,41215,,,
Men MASTER  65+  CAT 1/2/3/4,5,69802,Ej,Levy,CADIEUX BICYCLE CLUB,,21031,,,
Men MASTER  65+  CAT 1/2/3/4,DNF,67332,Robert,Bangert,NONE,,295060,,,
Women  CAT 4 / NOVICE  5,1,139203,Kari,Alsager,ANN ARBOR VELO CLUB,,456530,600,510,
Women  CAT 4 / NOVICE  5,2,227149,Maire,Noonan,JUNIOR CYCLE SPORT,,613752,600,528,
Women  CAT 4 / NOVICE  5,3,231295,Sarah,Duclos,ANN ARBOR VELO CLUB,,,600,546,
Women  CAT 4 / NOVICE  5,4,223827,Christina,Vipond,ATHLETIC MENTORS/GREENWARE USA,,591390,600,564,
Women  CAT 4 / NOVICE  5,5,187662,Jillian,Howland,TEAM CLARK LOGIC,,586506,600,582,
Women  CAT 4 / NOVICE  5,6,231296,Kathleen,Matta,CADIEUX,,622963,600,600,
Women  CAT 4 / NOVICE  5,7,165400,Tyacie,Corle,ANN ARBOR VELO CLUB,,544788,600,618,
Women  CAT 4 / NOVICE  5,8,231297,Caroline,Gersch,,,,600,636,
Women  CAT 4 / NOVICE  5,9,132843,Hollie,Adejumo,ANN ARBOR VELO CLUB,,499487,600,654,
Women  CAT 4 / NOVICE  5,10,69831,Stephanie,Kerner,,,,600,672,
Women  CAT 4 / NOVICE  5,11,230867,Markita,Moore,METRO 313 CYCLONES,,622984,600,690,
Women  PRO/CAT 1/2/3/4,1,170134,Claudia,Ferreira,WOLVERINE SPORT CLUB/ACF STORES,,572353,400,360,
Women  PRO/CAT 1/2/3/4,2,134916,Stefanie,Postma,STELLAFLY,,503696,400,370,
Women  PRO/CAT 1/2/3/4,3,192152,Sarah,Weihe,MAUMEE VALLEY WHEELMEN,,579299,400,380,
Women  PRO/CAT 1/2/3/4,4,139203,Kari,Alsager,ANN ARBOR VELO CLUB,,456530,400,390,
Women  PRO/CAT 1/2/3/4,5,223827,Christina,Vipond,ATHLETIC MENTORS/GREENWARE USA,,591390,400,400,
Women  PRO/CAT 1/2/3/4,6,231296,Kathleen,Matta,CADIEUX,,622963,400,410,
Women  PRO/CAT 1/2/3/4,7,176173,Bethany,Aebli,STELLAFLY,,553866,400,420,
Women  PRO/CAT 1/2/3/4,8,187662,Jillian,Howland,TEAM CLARK LOGIC,,586506,400,430,
Women  PRO/CAT 1/2/3/4,9,98931,Valerie,Hyrman,HAGERTY CYCLING TEAM,,434202,400,440,
Women  PRO/CAT 1/2/3/4,DNF,165400,Tyacie,Corle,ANN ARBOR VELO CLUB,,544788,400,460,
Women JUNIOR  14 & UNDER,1,206506,Mariah,Zeigler,AAVC (ANN ARBOR VELO CLUB),,577702,,,
Women JUNIOR  14 & UNDER,2,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,,610800,,,
Women JUNIOR  14 & UNDER,3,187640,Amalia,De jong,ANN ARBOR VELO CLUB,,563625,,,
Women JUNIOR  14 & UNDER,4,178567,Fiona,Lafferty,ANN ARBOR VELO CLUB,,565924,,,
Women JUNIOR  14 & UNDER,DQ,206507,Cosette,Serrano,ANN ARBOR VELO CLUB,,612341,,,
Women JUNIOR  15-18,1,227287,Aibhlinn,Leary,AMERICAN CYCLING LEAGUE,,617513,,,
