Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3 Men,1,73033,John,Kruegler,,,,215.70297943652,215.70297943652,
CAT 1/2/3 Men,2,116922,Paul,Davis,,,,224.4833745388,236.86415047667,
CAT 1/2/3 Men,3,225573,Andrew,Martinek,,,,296.10443533703,245.32704831386,
CAT 1/2/3 Men,4,214631,Brook,Ballard,,,,285.53425826348,253.78994615106,
CAT 1/2/3 Men,5,106915,William,Cottrell,,,,321.7348676681,262.25284398825,
CAT 1/2/3 Men,6,238060,Max,Broening,,,,364.60593047002,270.71574182544,
CAT 1/2/3 Men,7,98851,Sheridan,Norris,,,,338.95058417719,279.17863966264,
CAT 1/2/3 Men,DNP,29655,Lester,Brown,,,,,,
CAT 1/2/3 Men,DNP,160229,Brandon,Davis,,,,,,
CAT 1/2/3 Men,DNP,76975,John,Eiler,,,,,,
CAT 1/2/3 Men,DNP,141770,Chris,Haas,,,,,,
CAT 1/2/3 Men,DNP,225579,Micah,Jewell,,,,,,
CAT 1/2/3 Men,DNP,38762,Logan,Jones-wilkins,,,,,,
CAT 1/2/3 Men,DNP,154622,Ethan,Morris,,,,,,
CAT 1/2/3 Men,DNP,174470,George,Qadado,,,,,,
CAT 1/2/3 Men,DNP,331909,Mike,Waller,,,,,,
CAT 1/2/3 Men,DNP,50121,Joel,Waters,,,,,,
CAT 3/4/5 Men,1,235997,Gunnar,Eichler,,,,400,340,
CAT 3/4/5 Men,2,235734,Matthew,Milnichuk,,,,444.66107093664,346.66666666667,
CAT 3/4/5 Men,3,252999,David,Cary,,,,400,353.33333333333,
CAT 3/4/5 Men,4,252998,Eric,Howlett,,,,400,360,
CAT 3/4/5 Men,5,255545,Cole,Lewis,,,,400,366.66666666667,
CAT 3/4/5 Men,6,190133,Chris,Thorpe,,,,400,373.33333333333,
CAT 3/4/5 Men,7,176968,Alex,Combs,,,,400,380,
CAT 3/4/5 Men,DNP,242571,Don,Babb,,,,,,
CAT 3/4/5 Men,DNP,236324,Andre,Campbell,,,,,,
CAT 3/4/5 Men,DNP,134200,Brian,Ezzelle,,,,,,
CAT 3/4/5 Men,DNP,28875,Wilson,Hale,,,,,,
CAT 3/4/5 Men,DNP,178581,Ian,Liebler,,,,,,
CAT 3/4/5 Men,DNP,126941,Jeremy,Noret,,,,,,
CAT 3/4/5 Men,DNP,251746,Michael,O'leary,,,,,,
CAT 3/4/5 Men,DNP,252255,David,Tambellini,,,,,,
CAT 3/4/5 Men,DNP,230335,Henry,Tambellini,,,,,,
CAT 3/4/5 Men,DNP,179060,Tyler,Yoder,,,,,,
CAT 3/4/5 Men,DNP,231890,Alexander,Olson,,,,,,
