Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men 4,1,67,,
Banana Belt Series,2009-03-1,Men Cat 4,16,68,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,9,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,9,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,8,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,5,61,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,14,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,14,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,17,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,41,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,35,72,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,58,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,19,89,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,19,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,15,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,16,37,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,1,36,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,15,35,,
Cherry Pie,2010-02-13,Men1-2,3,54,129.16666666667,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,23,92,135.89726409451,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,21,75,132.96825797628,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,35,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,47,65,165.98592440929,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,35,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,83,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,63,149,149.21152681864,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,27,131,129.18585789024,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,87,130,157.75260744527,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,63,117,145.02568247126,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,13,88,152.5631969697,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,24,89,163.39479969465,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,26,89,149.82175393261,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,15,88,149.75397152969,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,120,131,219.03846153846,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,42,134,159.37178333182,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,93,128,217.23653846154,
Keller Rohrback Road Race,2012-02-26,Men Cat1/2  ,4,22,176.45768517558,
Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,2,22,144.87665299165,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,4,53,144.98981755803,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,17,53,203.06368915569,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,28,58,196.89648964555,
Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,7,28,159.23575335562,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,19,48,199.650922175,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,23,111,148.66129936536,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,16,102,162.6855083742,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,21,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,27,101,187.81523577236,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,17,58,220.38490743051,
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,3,29,170.21066666667,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2 Senior ,DNF,9,243.868,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,6,43,171.80571568627,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,26,85,182.88094833262,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,39,85,190.01690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,20,80,201.93783333333,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,15,57,197.56466666667,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2 Senior ,5,15,190.56211655751,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,40,114,185.04327341684,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,12,112,136.71660714286,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,87,110,220.94458068966,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,38,108,178.12232291667,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,26,37,241.24588095238,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,21,38,232.93495238095,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,13,51,200.56318181818,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2 Senior ,14,15,252.82430952381,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,9,49,197.45313157895,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,56,110,234.24786265432,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,25,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,6,107,205.4544941179,
Liberty Road Race,2012-07-28,Men Cat 1/2 Senior ,2,8,186.938,
Vancouver Criterium,2012-07-29,Senior Men,24,47,228.77909973221,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2 Senior ,3,24,171.11052821066,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,26,36,286.60539102564,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 1/2 Senior ,5,7,246.55287164277,
Giro di Portland,2012-08-18,Senior Men,1,39,185.13175798465,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,6,34,242.22467857143,
Longview Gran Prix Criterium,2012-08-25,Category 1/2,4,9,216.78809790476,
Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,9,31,215.58804936224,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,16,31,279.04144871795,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2 Senior ,2,15,203.29724077178,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,29,44,221.49826969306,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,19,79,184.2903034188,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 1/2,3,15,184.82971428571,
Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,7,24,192.751,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,14,74,207.93120118527,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,8,58,223.17669388408,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,6,60,249.25588461538,
Gorge Roubaix,2013-03-24,Men Category 1/2,21,42,249.561875,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,4,86,168.0347047619,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,3,57,177.59652777778,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,6,51,222.57950016625,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2 Senior,5,29,181.42095862838,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,24,36,260.09635294118,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,2,36,183.55193055556,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,5,38,185.5783694165,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,1,46,236.64,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,14,82,199.07892982456,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,17,82,166.18857406153,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,6,76,163.68795758929,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,11,64,169.99658756356,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,24,77,274.06022702131,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,3,43,197.35760128496,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,2,105,180.26269503852,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,21,105,177.67330145472,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,33,98,227.67553061224,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,57,66,257.48677777778,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,53,66,252.75241213932,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,23,36,276.337328125,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,34,51,344.31495833333,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,27,59,290.74848558828,
OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,7,39,202.69923809524,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3 Senior,1,13,295.02366666667,
Cirque du Cycling,2013-08-9,Men 1/2,8,42,197.18878703704,
Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,7,26,233.29108333333,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2 Senior,5,11,206.7854,
Pacific Raceways Kermesse,2013-08-12,Mixed Pro/Cat 1/2/3,3,7,319.148,
Pacific Raceways Kermesse,2013-08-19,Mixed Pro/Cat 1/2/3,2,11,291.06786607402,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2 Senior,7,22,235.97786666667,
Ronde Ohop,2013-08-25,Men Cat 1/2/3 Senior,5,9,264.34,
Ronde Ohop,2013-08-25,Men Cat 1/2/3 Senior,5,9,264.34,
Pacific Raceways Kermesse,2013-08-26,Men Pro/Cat 1/2/3 Senior,1,7,296.91379822207,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,36,62,233.78350957583,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,26,73,238.10863425926,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,5,20,196.6624989106,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,27,40,342.43133333333,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,5,47,248.2775,
Ronde van Palouse,2014-04-12,Men Cat 1/2  ,7,26,236.2265,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,8,34,269.91216666667,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,20,102,209.18903939622,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,4,75,189.4498500048,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,10,102,191.29290196078,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,4,97,194.7212972973,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,30,41,252.77990350877,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,8,47,218.12391666667,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,22,49,270.97890664458,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,39,33,322.5116875,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,38,48,347.5439047619,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,24,73,300.8031,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,4,34,250.45733333333,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3   (40 Miles),13,23,347.91661904762,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,32,37,364.70534313725,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,4,48,245.48357142857,
Georgetown Criterium,2014-07-20,Men Cat 1/2 Senior ,3,22,213.03275,
Pacific Raceways Kermesse,2014-07-27, M 1/2/3   (30 Miles),5,14,275.40785714286,
Criterium Championships,2014-08-2,Senior Men,DNF,41,271.996776,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 1/2,4,22,251.89638333333,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 1/2,6,14,224.901,
 Ronde Ohop (Vintage),2014-08-23,Men Cat 1/2/3,2,11,280.93546666667,
 Ronde Ohop (Vintage),2014-08-23,Men Elite Open Pro/Cat Open,2,14,276.60942857143,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,8,21,234.3449,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,12,42,307.84830094512,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,3,44,254.63864102564,
Ronde Ohop ,2015-04-11,Men Cat 1/2/3,4,6,353.925,
Ronde Ohop ,2015-04-11,Men Cat 1/2/3,4,6,353.925,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,17,33,338.9965,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,21,106,216.16353490369,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,25,106,263.82538461538,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,24,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,6,97,234.52571281314,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,7,68,229.86209131121,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,1,48,261.3495,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,14,48,258.53876134742,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,15,47,262.37888459127,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,31,46,329.17866666667,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,36,42,374.105875,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,36,40,367.96661474977,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,43,64,384.55363636364,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,7,26,303.25678571429,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,16,38,317.92162877929,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,DNF,40,439.68247619048,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,37,51,393.54466666667,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,17,69,289.97004378763,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,36,46,414.89920833333,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 1/2,21,29,363.78215803552,
Franz Bakery Crit,2015-08-1,Category 1/2/3,DNF,38,332.8831690166,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,8,25,306.91677777778,
WSBA Individual Time Trial Championship,2015-08-9,Men Senior Cat 1/2,4,11,224.541,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 1/2,3,7,288.66233333333,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 1/2,1,1,,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 1/2,4,13,297.22516666667,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 1/2,6,15,249.07134403844,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,DNF,60,431.66976,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,12,31,321.72047619048,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,41,55,407.08550724638,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,6,23,277.71191666667,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,19,54,312.5357254902,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,17,78,220.9877991453,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,19,78,272.78938596491,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,32,76,311.94411711712,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,25,72,298.25545418694,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,12,80,256.06217871752,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,3,40,297.93307762894,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,38,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,60,74,359.11000854799,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,10,74,251.09950385034,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,36,68,397.57046535729,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,41,42,400.37256852166,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,11,29,347.54371428571,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,43,51,386.34183284757,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,26,58,281.69509011891,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,16,49,296.84451190476,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,14,61,306.75882789797,
Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,16,22,417.67542424242,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,16,36,408.04819614004,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,10,27,330.85781666667,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,3,34,302.74872916667,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,40,57,433.38675,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,16,21,388.16859104293,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 1/2,9,11,346.2751,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 1/2,6,9,310.92905568182,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,39,53,392.73828571429,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,DNF,44,427.24038461538,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,1,50,263.483,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,36,44,441.107875,
Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,5,17,303.39077550592,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,9,39,297.35735294118,
Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,24,29,433.02263888889,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,24,62,345.23957111285,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,43,60,390.17650724638,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,43,64,407.98737206062,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,38,45,486.94565789474,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,50,65,458.36622435897,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,34,39,426.20333796296,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,24,38,391.97381862745,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,23,32,403.32910714286,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,54,66,494.89074107143,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,29,38,443.21947368421,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 1/2,6,22,335.82914285714,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 1/2,4,10,322.2765,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,29,39,422.06549019608,
Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,DNF,34,453.10615151515,
Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,6,26,328.20891480655,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,31,76,325.56792243403,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,21,76,313.77900828213,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,27,75,343.77558900948,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,26,73,366.6128,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,24,76,325.92412815951,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,38,46,426.4738034375,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,15,41,350.46133333333,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 1/2,7,14,350.05633333333,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 1/2,10,12,335.60066666667,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,43,50,499.84879710145,
Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,13,35,363.52930952381,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,40,56,434.21292753623,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,45,75,239.70326695317,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,DNF,62,282.57801137194,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,DNF,26,427.89123827125,
Tour of Walla Walla - TT,2021-06-4,Men APro/1/2,20,26,373.68556015218,
Tour of Walla Walla - RR1,2021-06-4,Men APro/1/2,22,25,397.97147236126,
Tour of Walla Walla,2021-06-4,Men APro/1/2,28,29,413.01630251515,
Tour of Walla Walla - Crit,2021-06-5,Men APro/1/2,20,23,382.01725392848,
Independence Valley Road Race,2021-06-12,Men P/1/2,17,29,168.75,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,DNF,122,136.13636363636,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,DNF,38,180.625,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,91,91,135,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,72,75,132.97297297297,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,84,89,274.15551725513,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,73,75,244.21008098487,
Mason Lake,2022-03-19,Men Senior Cat 1/2,33,43,355.19959135121,
Mason Lake,2022-03-26,Men Senior Cat 1/2,DNF,40,394.24237492435,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,40,42,413.53445529754,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,DNF,162,344.35102124933,
Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,DNF,32,246.85776355921,
Tour De Dung,2023-03-11,Men Senior Cat 1/2,42,47,386.95495935865,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,50,55,370.26038021719,
Mason Lake,2023-03-25,Men Senior Cat 1/2,40,54,377.64516007512,
Mason Lake,2023-04-1,Men Senior Cat 1/2,13,46,294.60255016774,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,37,42,309.53294756038,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,DNF,44,303.31598230211,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,27,48,268.49246536607,
Valley of the Sun Stage Race,2024-02-16,Men Master 35+,12,19,310,
Valley of the Sun Stage Race,2024-02-17,Men Master 35+,14,19,355.65509433961,
Valley of the Sun Stage Race,2024-02-18,Men Master 35+,10,18,306.45390839821,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,122,128,174.765625,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,83,115,163.4649122807,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,88,120,314.84649150093,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,93,115,319.19337927561,
Tour De Dung,2024-03-9,Men Senior Cat 1/2,25,43,338.76265344204,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,32,71,327.15219954886,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,28,30,285.59542677244,
