Race Name,Race Date,Category Name,Place,Total Racers,Points
Conquer the Canal Time Trial,2014-04-5,WW Men Handcycle,3,7,562.10535714286,
Conquer the Canal Time Trial,2014-04-5,Men Handcycle Senior 12+ ,3,7,489.6494047619,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PARA-CYCLING TT ,4,7,525.88,
2014 Church Creek Time Trial - #1,2014-06-21,Mixed Open Para Handcycle  (20K ),1,6,462.048,
Amateur Road Nationals - TT,2014-07-4,Men  H4 Para ,6,13,485.76158485507,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  H4 Para ,8,12,495.29699370348,
Shenandoah Time Trial,2014-07-26,Men HANDCYCLING ,1,7,464.10422155977,
Tour of Washington County - TT,2015-06-21,Para-Cycling  Open,6,6,506.01429986143,
Race of the West - RR,2016-02-6,Men Handcycle H4,2,15,435.71428571429,
Race of the West - TT,2016-02-6,Men Handcycle H4,10,12,537.5,
Church Creek Time Trial - #1,2016-05-21,Men  Para Handcycle Open,1,2,,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para H4,4,7,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para H4,2,6,,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para H4,4,5,,
2016 Church Creek Time Trial - #2,2016-07-16,Men  Para Handcycle Open,1,5,,
Race of the West,2017-02-4,Men Handcycle H4,2,9,435.71428571429,
Race of the West Road Race,2017-02-4,Men Handcycle H4,3,8,478.55625876406,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men H4,3,4,,
2017 Church Creek Time Trial - #1,2017-07-15,Men  Para Handcycle Open,1,3,,
Dick Evans Memorial Road Race 2017,2017-08-27,Men Senior 18-49 Open,40,44,495.97545027945,
USA Cycling Para Road Nationals,2018-06-13,Men H3,5,18,409.96032452233,
USA Cycling Para Road Nationals - TT,2018-06-14,Men H3,7,21,421.61733333333,
Olomana Road Race,2018-08-12,Men Senior 18-34 Cat 4/5,DNF,7,,
Makaha Time Trial ,2019-02-23,Men,8,14,466.03298798341,
Tantalus Time Trial,2019-04-7,Men Senior 23-34,10,10,448,
Tennessee Para Cycling Open - TT,2019-06-30,Men I M H3 Para,2,16,,
Tennessee Para Cycling Open - TT,2019-06-30,Men I M H3 Para,7,16,,
Swamp Classic,2022-02-5,Men Hand H3,3,12,354.96296296296,
Swamp Classic,2022-02-5,Men Hand H3,3,12,360,
Swamp Classic  - RR,2023-02-4,Men Hand H3,3,9,358.95555555556,
Swamp Classic  - TT,2023-02-4,Men Hand H3,3,8,380,
Swamp Classic - Crit,2023-02-5,Men Hand H3,3,5,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men MH3,2,6,466.66666666667,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men MH3,2,6,,
2024 U.S. Paralympics Cycling Open,2024-04-6,Men H3,4,4,,
2024 U.S. Paralympics Cycling Open,2024-04-7,Men H3,4,4,,
