Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Lillig Memorial Road Race,2013-04-27,Women 4,6,10,600,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Women 4,7,10,617.80909279654,
Ashland Criterium,2013-06-8,Women 4 Senior,3,5,,
Sid Dillon Nebraska State Championship RR,2013-06-9,Women 4,1,6,,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women 4,4,10,531.89479140424,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women 4,6,15,571.32707025373,
Bicycle Blues and BBQ Omnium,2013-07-14,Women 4,6,10,577.60507581786,
Nebraska Omnium Weekend - RR,2014-06-8,Women Pro/Cat 1/2/3 Senior ,4,9,478.68,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,21,24,534.60436303453,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,21,26,549.59924358974,
Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,23,25,563.82768137959,
Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,27,28,580.32624851953,
Papillion Twilight Criterium,2014-08-16,WoMen Pro/1/2/3/4,6,10,453.11,
MN Memorial Classic - TT,2015-05-23,Women senior 18+ open,15,21,562.73803377665,
MN Memorial Classic - RR,2015-05-24,Women senior 18+ open,8,21,450.62115,
MN Memorial Classic - Crit,2015-05-25,Women senior 18+ open,14,26,522.16714583333,
Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,11,27,465.3578809549,
Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,12,26,476.48901923077,
Nebraska Omnium Weekend - TT,2015-06-6,WoMen  Pro/Cat 1/2/3,8,11,494.36422137076,
Nebraska Omnium Weekend - Crit,2015-06-6,WoMen  Pro/Cat 1/2/3,5,11,435.93536666667,
Nebraska Omnium Weekend - RR,2015-06-7,WoMen  Pro/Cat 1/2/3,4,11,440.11209730052,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,WoMen senior Cat 1-23,18,27,501.03624537164,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women senior open 1-23,15,29,472.22,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women senior open 1-23,15,29,470.14,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,21,21,525.3425702127,
Canton Cycling Classic - Crit,2015-08-1,Women Pro/Cat 1/2/3,12,15,491.2736875,
Canton Cycling Classic - RR,2015-08-2,Women Pro/Cat 1/2/3,9,15,486.87216666667,
Canton Cycling Classic - GC,2015-08-2,Women Pro/Cat 1/2/3,9,15,458.90458474008,
Nebraska Omnium Weekend - RR,2016-05-14,WoMen  Cat 1/2/3,7,13,427.81934486721,
Nebraska Omnium Weekend ,2016-05-14,WoMen  Cat 1/2/3,12,14,479.5803191613,
