Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,25,54,392.08079012346,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,40,71,417.98207885305,
Leland Kermesse,2011-04-16,Men Cat 4   ,11,41,373.07407407407,
Monsters of the Midway,2011-05-14,Men Cat 4   ,10,38,377.05555555556,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,5,48,391.72248803828,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,7,42,348.71031746032,
O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,4,43,350,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4   ,4,19,360.72916666667,
Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,8,56,357.5,
Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,32,46,450,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,25,38,388.92298245614,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 2 ,6,33,370.99328376787,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,48,50,474.31925105975,
Leland Kermesse,2012-04-21,Men Cat 4  ,18,66,389.79681971647,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,15,63,374.25968518519,
Monsters of the Midway,2012-05-12,Men Cat 3  ,14,43,300.05476944444,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,81,108,336.86178130775,
Tour of Galena - TT,2012-06-9,Men Cat 3,22,28,344.31883928571,
Tour of Galena - Road Race,2012-06-9,Men Cat 3,DNF,40,363.71661111111,
Tour of Galena - Criterium,2012-06-9,Men Cat 3,25,28,370.63616666667,
Vernon Hills Grand Prix,2012-08-12,Men Cat 3/4  ,10,39,318.05491666667,
Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,8,44,331.913425,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,39,53,403.31334670048,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,DNF,57,400.51266666667,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,23,41,364.59019607843,
Cobb Park Criterium,2013-04-28,Men Cat 3,20,42,340.74,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,31,47,324.58473624026,
Urbana Grand Prix,2013-05-5,Men Cat 3,22,37,366.07091666667,
Monsters of the Midway,2013-05-11,Men Cat 3,20,60,324.73137931034,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,44,64,363.30864367816,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,62,97,352.5948015873,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,30,55,337.51920041953,
Tour of Galena - TT,2013-06-8,Men Cat 3,19,28,375.00028763604,
Tour of Galena - RR,2013-06-8,Men Cat 3,11,39,321.8339522095,
Tour of Galena - Crit,2013-06-9,Men Cat 3,8,27,332.17854545455,
Tour of Galena,2013-06-9,Men Cat 3,10,24,325.65814613705,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,DNF,48,414.97116666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,34,64,342.26625641026,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,57,81,379.48213963964,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,9,28,343.23033857797,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,16,58,330.18366666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,DNF,61,386.92466666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,20,51,357.78913194444,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,17,63,341.76471524883,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,29,65,365.23524712644,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,30,41,394.09570175439,
Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,30,41,397.41884988409,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,DNF,59,448.86139794335,
Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,13,38,353.9597,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,36,54,418.02233333333,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,48,58,395.8109774332,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,31,41,354.86191666667,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,33,48,373.20927777778,
Villa Park Grand Prix,2014-08-10,Men 3/4,11,56,334.51891358025,
