Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,6,54,527.30769230769,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,20,64,578.4,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,16,121,588.03968253968,
Stevens Duck Country Criterium,2009-03-15,Men D2      ,3,37,520,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,1,70,510,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,30,57,610.38461538462,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,45,59,559.91945623867,
Army Spring Classic - Crit,2009-04-4,Men C      ,48,61,562.43246111111,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,56,64,600.87274968072,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,62,67,578.31171354167,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,26,74,591.87521544745,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,29,35,605.162875,
Osage Grand Prix,2018-04-17,Senior  Cat 2/3/4/5,DNF,11,765.70115118104,
Osage Grand Prix,2018-05-15,Men senior  Cat 5,1,12,425,
Gambler Crits,2018-07-10,Men Senior  Cat 5,7,19,459.91620397765,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,14,29,467.54073956375,
Osage Grand Prix,2018-07-17,Men Senior  Cat 5,2,15,445.92492463772,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 5,16,31,509.0208076386,
OK State Championship Time Trial,2018-09-16,Men  Cat 5,8,9,573.68549310523,
#FULLGAS RR,2019-03-31,Men senior 14-39 Cat 4/5,DNF,24,547.27421756424,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,DNF,37,556.97641025641,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Men Senior  Cat 5,1,16,430.59230740741,
Gambler Crit Series,2019-04-11,Men Master Cat 5,10,22,490.35351559111,
Gambler Crit Series,2019-04-11,Men Master Cat 4/5,15,30,491.5745,
Osage Grand Prix,2019-04-16,Men Seniors  Cat 5,1,16,434.99705267747,
Gambler Crit Series,2019-05-16,Men Senior  Cat 5,10,35,459.76564010146,
Gambler Crit Series,2019-05-16,Men Senior  Cat 4/5,8,29,436.45866666667,
Osage Grand Prix,2019-05-21,Men Senior  Cat 4/5,1,21,405.41316666667,
Gambler Crit Series,2019-06-13,Men Senior  Cat 4/5,6,29,404.51046428571,
Gambler Crit Series,2019-06-13,Men Senior  Cat 3/4,20,25,534.07321212121,
