Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 5   ,27,49,527.71739130435,
UC Davis Criterium,2010-03-14,Men 5 A  ,16,35,491.17647058824,
Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,38,49,523.4375,
 Land Park Criterium,2010-03-21,Men 5   ,19,44,523.86363636364,
Copperopolis Road Race,2010-04-3,Men 5 Master 45-99 ,22,26,543.37619553581,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,71,73,484.77227314815,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,47,70,446.63375,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,43,62,431.5244958906,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,6,62,346.84098229674,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,48,60,453.68253076236,
Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,16,30,440.12796722948,
Land Park Criterium,2011-03-26,Men Cat 4   ,80,58,432.29213218391,
Leland Kermesse,2011-04-16,Men Cat 4   ,DNF,41,480.77777777778,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,39,58,470.94827586207,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,44,63,461.19337028447,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,24,58,450,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,39,85,398.32308348332,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,33,67,431.68680971412,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,16,44,394.86176088966,
Land Park Criterium,2012-03-17,Men Cat 4  ,22,52,404.70636987447,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,28,73,444.80922797838,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,40,81,423.74220034486,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5 Master 45+,3,23,395.12263630606,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,27,38,469.75524561404,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,32,42,517.16952933242,
Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,12,23,449.63292592593,
Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,19,35,432.18625968381,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,40,53,490.93613832761,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,59,71,483.24675053548,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,52,74,462.93838806999,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,52,82,438.53195510366,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,17,45,436.1081884533,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,28,42,500.55421568627,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,29,34,554.0915,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,14,28,440.00771428571,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master B 45+,6,11,465.05,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,28,40,448.91970833333,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,13,54,420.49604491228,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,55,64,555.30002873563,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,8,31,417.56284444444,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,DNF,37,590.12116666667,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,DNF,78,543.64214285714,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,33,38,536.91053703704,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,31,39,521.67707017544,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,DNF,41,546.34021537842,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,8,18,500.25377777778,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,43,43,513.621,
