Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,12,40,493.75,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,29,45,548.52941176471,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,53,93,511.84944213687,
Stevens Duck Country Criterium,2009-03-15,Men C2      ,12,27,500,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,44,59,547.09091644965,
Army Spring Classic - Crit,2009-04-4,Men C      ,54,61,580.64509444444,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,51,59,601.0865308642,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,26,64,502.94543167305,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,DNF,67,,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,DNF,74,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,27,35,591.40989583333,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,66,104,416.30001554028,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,80,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,57,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,67,132,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,45,46,600.66649800495,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,42,50,528.81430423961,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,36,50,556.269125,
