First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Purvis,NWA Spring Classic Road Race,2024-04-14,Men Cat 1/2,7,23,296.21243271514,
Gavin,Goode,The Tilles Park Spring Criterium,2024-04-14,Pro/Cat 1/2,2,29,221.70549591382,
Jonathan,Jacob,The Tilles Park Spring Criterium,2024-04-14,Pro/Cat 1/2,26,29,335.3241332306,
Riley,Wrightsman,Sunny King Criterium,2024-04-13,Men Pro 1/2,17,102,243.76068441636,
Gavin,Goode,Sunny King Criterium,2024-04-13,Men Pro 1/2,32,102,270.82437334649,
Brody,Burnham,Sunny King Criterium,2024-04-13,Men Pro 1/2,62,102,328.66334283145,
Jonathan,Jacob,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,74,56,425.33436146981,
Jonathan,Jacob,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,34,49,332.05939119498,
Gavin,Goode,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,6,15,145.35714285714,
Trey,Shepard,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,7,15,148.92857142857,
Trey,Shepard,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,10,38,236.21955426474,
Gavin,Goode,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,24,38,284.14847736868,
Gavin,Goode,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,5,45,222.43807658622,
Trey,Shepard,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,12,45,241.0409369406,
Jonathan,Jacob,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,43,45,323.42503279568,
Jonathan,Jacob,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,14,17,366.10622113752,
Gavin,Goode,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,7,21,142.5,
Trey,Shepard,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,13,21,157.5,
Jonathan,Jacob,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,15,21,162.5,
Caleb,Langley,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,4,42,251.7570542824,
Emmett,Culp,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,7,42,263.49302293642,
Gavin,Goode,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,11,42,279.14098114178,
Noble,Guyon,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,12,42,283.05297069312,
John,Woods,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,35,42,373.02873037394,
Emmett,Culp,Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,10,27,300.42496983984,
Spencer,Miller,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,12,55,378.82352941176,
Trey,Shepard,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,31,55,445.88235294118,
John,Becker *,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,81,55,467.05882352941,
Gavin,Goode,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,84,55,467.05882352941,
Asa,Black,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,2,47,210.01899073492,
Dillon,Geary,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,7,47,222.99205657199,
John,Woods,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,21,47,259.31664091579,
John,Becker,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,27,47,274.88431992028,
Caleb,Langley,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,29,47,280.07354625511,
Trey,Shepard,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,40,75,275.38031876963,
John,Becker *,Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,1,27,222.48377115909,
John,Purvis,Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,4,29,221.92243828689,
Gavin,Goode,Indiana State Time Trial,2023-07-29,Men Eddy Merckx Male,2,5,,
Trey,Shepard,Indiana State Time Trial,2023-07-29,Men Age Group 20-29,3,3,,
Trey,Shepard,Indiana State Time Trial,2023-07-29,Men Aero Bike,6,30,270,
Gavin,Goode,Indiana State Time Trial,2023-07-29,Men Standard Bike,2,8,277.5,
Asa,Black,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,27,71,237.01466356016,
Asa,Black,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,9,82,184.33401413917,
Asa,Black,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,50,84,267.7150566144,
Asa,Black,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,44,78,262.6130258167,
John,Becker *,Jeff Swartout Time Trial Challenge,2023-07-16,Men Open,10,16,458.4375,
Trey,Shepard,Jeff Swartout Time Trial Challenge,2023-07-16,Men Open,11,16,466.875,
Caleb,Langley,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,2,75,223.97974913254,
John,Becker *,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,13,75,242.70418294794,
Trey,Shepard,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,17,75,249.51306797172,
John,Woods,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,52,75,309.09081192982,
Gavin,Goode,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,53,75,310.79303318576,
John,Becker *,The Kansas Omnium,2023-07-9,Men M Pro/Cat 1/2,13,22,282.95209328462,
John,Becker *,The Kansas Omnium,2023-07-8,Men Pro/Cat 1/2,14,23,345.01853858415,
John,Becker *,The Kansas Omnium,2023-07-7,Men M Pro/Cat 1/2,6,16,143.125,
John,Woods,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,8,66,247.74226138974,
Trey,Shepard,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,11,66,252.74849061192,
Gavin,Goode,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,17,66,262.76094905628,
John,Purvis,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,12,65,216.55801104351,
Gavin,Goode,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,25,65,244.46848944142,
Caleb,Langley,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,37,65,264.75726027682,
Trey,Shephard,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,47,65,290.68180078873,
John,Woods,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,115,65,305.33480194763,
John,Purvis,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,19,76,250.55207383192,
Gavin,Goode,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,22,76,255.17357581539,
John,Woods,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,63,76,295.74009322584,
Trey,Shephard,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,67,76,299.84809498892,
Caleb,Langley,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,149,76,302.92909631123,
John,Purvis,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,28,95,105.45454545455,
Asa,Black,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,44,95,117.57575757576,
Asa,Black,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,39,88,222.15491204302,
Gavin,Goode,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,8,67,215.67695993617,
John,Woods,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,24,67,274.19775696177,
Asa,Black,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,33,75,213.17474980273,
John,Woods,Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,3,20,228.61623330995,
John,Purvis,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,3,49,231.804524171,
Dillon,Geary,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,5,49,200.3124785686,
John,Purvis,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,15,49,228.18148882518,
Gavin,Goode,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,27,49,261.62430113307,
John,Woods,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,41,49,300.64091549227,
Dillon,Geary,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,9,57,223.12289135193,
John,Purvis,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,21,57,241.68155730321,
Caleb,Langley,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,40,57,271.06611172608,
Asa,Black,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,42,57,274.15922271796,
Gavin,Goode,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,49,57,284.98511118954,
John,Becker *,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,52,57,289.62477767736,
John,Woods,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,56,57,292.71788866924,
Gavin,Goode,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,5,61,206.74281310312,
John,Purvis,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,6,61,208.74348735732,
Dillon,Geary,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,10,61,216.74618437415,
Asa,Black,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,23,61,242.75494967883,
Caleb,Langley,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,26,61,248.75697244145,
John,Becker *,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,48,61,292.77180603398,
John,Woods,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,52,61,300.77450305081,
John,Purvis,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,19,51,241.91650668509,
Gavin,Goode,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,23,51,249.06659812938,
John,Becker *,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,27,51,256.21668957367,
John,Woods,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,31,51,263.36678101797,
Dillon,Geary,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,41,51,281.2420096287,
John,Purvis,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,19,51,241.91650668509,
Gavin,Goode,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,23,51,249.06659812938,
John,Becker *,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,27,51,256.21668957367,
John,Woods,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,31,51,263.36678101797,
Dillon,Geary,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,41,51,281.2420096287,
John,Woods,Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,3,25,231.4570899869,
John,Becker *,Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,6,25,246.78097121039,
Gavin,Goode,Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,8,25,256.99689202606,
Johnny,Purvis,Sunny King Criterium,2023-05-6,Men Cat P/1,26,54,226.2768214859,
John,Woods,Sunny King Criterium,2023-05-6,Men Cat P/1,33,54,242.25567912132,
Caleb,Langley,Sunny King Criterium,2023-05-6,Men Cat P/1,35,54,246.82106701716,
John,Becker,Sunny King Criterium,2023-05-6,Men Cat P/1,43,54,265.08261860049,
Gavin,Goode,Sunny King Criterium,2023-05-6,Men Cat P/1,100,54,283.34417018383,
John,Purvis,NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,13,31,296.57048126776,
John,Becker *,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,7,38,265.84847829319,
Asa,Black,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,119,105,300.158113549,
Asa,Black,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,119,105,300.158113549,
Gavin,Goode,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,5,31,260.0059748629,
Dillon,Geary, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,4,55,194.10471790495,
John,Purvis,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,10,57,243.67036513317,
John,Purvis,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,4,57,215.41404677698,
John,Purvis,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,9,68,177.60634597173,
John,Woods,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,57,68,266.90714551532,
John,Purvis,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,22,89,194.35757877002,
Thomas,Fuller,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,25,89,199.27031381923,
Asa,Black,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,54,89,246.7600859616,
John,Woods,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,81,89,290.97470140451,
Caleb,Langley,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,86,89,299.16259315319,
John,Purvis,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,22,89,194.69388537709,
Thomas,Fuller,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,25,89,199.65466422731,
Asa,Black,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,55,89,249.26245272953,
John,Woods,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,83,89,295.56305533159,
Caleb,Langley,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,88,89,303.83102008196,
Asa,Black,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,17,113,183.6845538667,
John,Woods,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,61,113,243.1858855909,
Caleb,Langley,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,64,113,247.2427945721,
Thomas,Fuller,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,95,113,289.16418737779,
Asa,Black,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,17,113,188.35170688991,
John,Woods,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,61,113,243.01327130769,
Caleb,Langley,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,64,113,246.74019615436,
Thomas,Fuller,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,95,113,285.25175290325,
Asa,Black,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,16,115,183.8119343698,
Caleb,Langley,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,20,115,190.17020128826,
Thomas,Fuller,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,49,115,236.26763644717,
Asa,Black,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,16,115,183.63427454147,
Caleb,Langley,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,20,115,189.94516550572,
Thomas,Fuller,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,49,115,235.69912499653,
John,Purvis,Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,11,40,293.32584953721,
John,Purvis,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,20,74,212.40932140771,
Caleb,Langley,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,22,74,217.12130891319,
Trey,Shepard,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,27,74,228.90127767689,
Gavin,Goode,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,31,74,238.32525268786,
Chris,Uberti,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,47,74,276.0211527317,
John,Woods,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,122,74,290.15711524815,
Chris,Uberti,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,1,38,190.53506148984,
John,Woods,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,6,38,214.33779819674,
Trey,Shepard,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,29,82,224.81876516953,
John,Woods,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,53,82,258.65979623419,
Gavin,Goode,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,2,38,230.93022671537,
Trey,Shepard,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,29,83,212.1927607138,
John,Woods,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,73,83,281.60228623948,
Gavin,Goode,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,1,41,213.07540557845,
Trey,Shepard,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,72,79,278.04383249759,
Gavin,Goode,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,10,35,255.3545250181,
Gavin,Goode,Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,1,34,236.74507971425,
John,Purvis,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,1,28,226.55361421642,
Gavin,Goode,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,10,35,283.50187597406,
Gavin,Goode,Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,5,33,257.9510239125,
Gavin,Goode,Lombard Cycling Classic,2022-07-26,Men Cat 2 Sprint Elite,17,20,314.31297947414,
Gavin,Goode,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,5,37,248.12017338867,
Gavin,Goode,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,7,46,259.59611534967,
Gavin,Goode,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,11,20,275.53048178253,
Gavin,Goode,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,1,36,236.74507971425,
Gavin,Goode,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,1,20,237.25207190304,
Gavin,Goode,The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,4,35,249.09184612675,
John,Purvis,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,3,64,197.40779654366,
Caleb,Langley,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,7,64,207.74104965442,
John,Woods,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,21,64,243.90743554208,
Trey,Shepard,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,26,64,256.82400193054,
Asa,Black,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,28,64,261.99062848592,
John,Becker *,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,37,64,285.24044798513,
Gavin,Goode,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,49,64,316.24020731741,
Caleb,Langley,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,5,62,184.36930703486,
Trey,Shepard,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,20,62,218.99104601639,
John,Becker *,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,33,62,237.17899956135,
John,Purvis,Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,11,32,320.79943922842,
Caleb,Langley,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,44,79,268.57789891201,
John,Becker *,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,128,79,283.96813081435,
Trey,Shepard,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,144,79,283.96813081435,
Luke,Feuerhelm,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,64,74,314.22982517339,
Luke,Feuerhelm,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,25,34,371.61764705882,
Asa,Black,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,138,118,329.84691643868,
Caleb,Langley,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,139,118,329.84691643868,
John,Purvis,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,140,118,329.84691643868,
Trey,Shepard,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,2,61,202.74603487848,
Chris,Uberti,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,3,61,205.33439137108,
Gavin,Goode,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,12,61,228.62959980453,
John,Woods,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,25,61,306.2802945827,
Jack,Mccann,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,50,61,306.2802945827,
John,Purvis,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,19,87,200.93290769894,
Caleb,Langley,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,23,87,215.51759894222,
Asa,Black,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,47,87,232.02857016104,
John,Becker *,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,74,87,262.8490497695,
Asa,Black,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,40,45,129.31818181818,
Caleb,Langley,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,41,45,130.45454545455,
Caleb,Langley,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,24,130,195.81361974689,
Asa,Black,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,35,130,206.8361465526,
Trey,Shepard,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,53,130,224.87300859831,
Luke,Feuerhelm,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,68,130,239.90372696973,
John,Purvis,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,230,130,258.94263690686,
Trey,Shepard,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,36,131,207.299976701,
Luke,Feuerhelm,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,48,131,217.84312277944,
John,Purvis,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,55,131,223.9932913252,
Asa,Black,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,227,131,251.22975202785,
Caleb,Langley,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,228,131,251.22975202785,
Asa,Black,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,23,131,191.42706890456,
Luke,Feuerhelm,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,61,131,223.3042882131,
Trey,Shepard,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,69,131,230.01528175173,
Caleb,Langley,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,85,131,243.43726882901,
Caleb,Langley,Carter County Omnium,2022-06-5,Pro/Cat 1/2,2,8,141.25,
Trey,Shepard,Carter County Omnium - Crit,2022-06-5,Pro/Cat 1/2,1,14,179.43827779001,
Caleb,Langley,Carter County Omnium - Crit,2022-06-5,Pro/Cat 1/2,2,14,192.4994697921,
John,Becker *,Carter County Omnium - Crit,2022-06-5,Pro/Cat 1/2,10,14,296.98900580883,
Asa,Black,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,161,125,253.92639275458,
John,Becker *,Carter County Omnium - TT,2022-06-4,Pro/Cat 1/2,4,9,153.75,
Caleb,Langley,Carter County Omnium - TT,2022-06-4,Pro/Cat 1/2,6,9,166.25,
Caleb,Langley,Carter County Omnium - RR,2022-06-4,Pro/Cat 1/2,8,20,281.77928678319,
John,Becker *,Carter County Omnium - RR,2022-06-4,Pro/Cat 1/2,33,20,,
Asa,Black,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,207,123,274.82275022936,
John,Purvis,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,10,58,198.95480447631,
Asa,Black,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,37,58,263.81689050534,
Asa,Black,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,14,64,213.1542983713,
Luke,Feuerhelm,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,21,64,234.65184376692,
John,Purvis,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,24,64,243.8650775079,
Luke,Feuerhelm,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,9,67,192.10937429828,
John,Purvis,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,13,67,199.93391839481,
Asa,Black,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,35,67,242.96891092572,
Asa,Black,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,11,60,201.01206392749,
John,Purvis,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,12,60,203.59751937765,
Luke,Feuerhelm,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,38,60,270.8193610816,
Dillon,Geary,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,23,70,100.71428571429,
Caleb,Langley,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,55,70,123.57142857143,
Dillon,Geary,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,32,94,210.92957228154,
Caleb,Langley,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,57,94,226.47835276935,
Dillon,Geary,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,44,94,107.87234042553,
Caleb,Langley,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,69,94,121.17021276596,
Dillon,Geary,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,20,108,144.16742352686,
Caleb,Langley,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,68,108,274.84804967601,
John,Purvis,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,95,108,,
Dillon,Geary,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,34,120,181.28983998328,
Caleb,Langley,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,61,120,246.10340641371,
