Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys and Girls 10-12,1,96951,Isabel,Crovella,Onondaga Cycling Club Inc.,02:02:53,434177,,,
Junior Boys and Girls 10-12,2,117981,Mariana,Rinaldo,Onondaga Cycling Club Inc.,02:02:54,473804,,,
Junior Boys and Girls 13-14,1,77874,Aidan,Gilmore,RACE CF,02:26:40,399307,,,
Men 40+ (Cat 1-4),1,7298,Steve,Proulx,Cyclery Racing,02:36:31,,288.7,280.75990446429,
Men 40+ (Cat 1-4),2,1076,Ron,Amos,Hammer/53x11,02:36:33,377473,301.56,302.63492834821,
Men 40+ (Cat 1-4),3,114588,Marc,Brazeau,Les Rouleurs de l'Outaouais,02:43:10,,345.60634821429,324.50995223214,
Men 40+ (Cat 1-4),4,7299,Craig,Hawkes,Cyclery Racing,02:43:12,,428.77690653471,346.38497611607,
Men 40+ (Cat 1-4),5,7304,Jason,Dellilo,US MILITARY CYCLING,02:44:37,144900,393.14,368.26,
Men 40+ (Cat 1-4),6,7378,Andrew,Williams,TVC,02:44:39,286915,349.32,390.13502388393,
Men 40+ (Cat 1-4),7,21573,Fred,Perez,Non,02:58:48,,368.26,412.01004776786,
Men 40+ (Cat 1-4),8,96973,Brian,Usher,Grey Ghost Cycling,02:59:54,133522,420.77,433.88507165179,
Men 40+ (Cat 1-4),9,78824,Loren,Graham,CNYC,03:01:36,13857,493.3,455.76009553571,
Men 50+ (Cat 1-4),1,8160,Jon,Gee,Ride with Rendall,02:06:11,404947,356.6,307.75383333333,
Men 50+ (Cat 1-4),2,1080,Robert,Orange,Ride with Rendall,02:09:12,392852,368.43,317.06562962963,
Men 50+ (Cat 1-4),3,7344,Kees,Louws,to wheels,02:09:12,435061,336.84,326.37742592593,
Men 50+ (Cat 1-4),4,3778,William,Mcgreevy,Team Placid Planet,02:09:13,226407,382.16,335.68922222222,
Men 50+ (Cat 1-4),5,1396,James,Walker,Team Placid Planet,02:09:13,225529,361.16,345.00101851852,
Men 50+ (Cat 1-4),6,5901,Richard,Karaz,GS MVBC,02:09:13,46804,343.02,354.31281481481,
Men 50+ (Cat 1-4),7,7303,David,Faso,Bike Loft East,02:09:13,11315,334.68,363.62461111111,
Men 50+ (Cat 1-4),8,7309,Theodor,Schnaufer,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,02:09:50,262154,403.11,372.93640740741,
Men 50+ (Cat 1-4),9,7457,Phil,Batten,Empire Brewing - Syracuse Bicycle,02:10:31,279652,398.96,382.2482037037,
Men 50+ (Cat 1-4),10,19078,Daniel,Wnorowski,MaxPower Dante's OCC,02:10:32,296721,450,391.56,
Men 50+ (Cat 1-4),11,30014,Marc,Kingsley,CNYC/NYCM Insurance,02:10:32,345510,423.33,400.8717962963,
Men 50+ (Cat 1-4),12,84811,Ken,Mann,Syracuse Bicycle Racing Team,02:10:32,403224,384.16,410.18359259259,
Men 50+ (Cat 1-4),13,7367,Phill,Vermette,Eurosports,02:10:32,,350.01,419.49538888889,
Men 50+ (Cat 1-4),14,117953,Alberto,Padilla,Les Rouleurs de l'Outaouais,02:10:32,461155,450,428.80718518519,
Men 50+ (Cat 1-4),15,1064,Brad,Martel,Ride with Rendall p/b Biemme,02:12:31,,450,438.11898148148,
Men 50+ (Cat 1-4),16,7371,Christopher,Spina,Empire Brewing - Syracuse Bicycle,02:14:31,279606,476.65,447.43077777778,
Men 50+ (Cat 1-4),17,7129,Jeff,Moore,Tri-State Velo,02:18:25,24921,455.43,461.39847222222,
Men 50+ (Cat 1-4),18,52408,Marcel,Brugger,Ride with Rendall P/B Biemme,02:18:26,,564.1575923995,461.39847222222,
Men 60+ (Cat 1-4),1,1052,Jim,Laird,Peak Racing/Gear  rks Cyclery,02:06:35,,335.02,315.483,
Men 60+ (Cat 1-4),2,787,Doug,Chiasson,Peak Racing/Gear  rks Cyclery,02:09:13,157351,370.13,346.37533333333,
Men 60+ (Cat 1-4),3,3200,Mark,Mccarthy,PITTSFORD PAINTING CYCLING,02:09:13,211211,346.46,377.26766666667,
Men 60+ (Cat 1-4),4,26055,Chris,Welch,GS MVBC,02:09:15,256925,408.16,408.16,
Men 60+ (Cat 1-4),5,117962,David,Davis,Peak Racing/Gear  rks Cyclery,02:09:56,213143,550,439.05233333333,
Men 60+ (Cat 1-4),6,2398,Allan,Bates,BCA/Linen,02:14:22,47179,463.82,469.94466666667,
Men 60+ (Cat 1-4),7,7362,Clifford,Six,Team  Syracuse Bicycle  Breaking Away Bicycles,02:14:56,263897,503.57004050637,500.837,
Men Cat 3,1,104367,Francis,Barriault,Andre Cycle Kaycan RDS,02:36:30,,336.7,310.14233333333,
Men Cat 3,2,98079,Kevan,Edwards,Mello Velo,02:36:30,391213,338.09,317.39848484848,
Men Cat 3,3,56429,Christopher,Welch,Killington Mountain School,02:36:30,371518,393.82,324.65463636364,
Men Cat 3,4,85293,William,Goodness,Bristol Mountain Road Racing,02:36:31,380573,389.96,331.91078787879,
Men Cat 3,5,95475,Sean,Meyer,Bristol Mountain Road Racing,02:36:31,424110,366.57,339.16693939394,
Men Cat 3,6,69507,Jonathan,Siuta,Campus Wheel  rks,02:36:32,379553,473.08,346.42309090909,
Men Cat 3,7,38842,David,Baar,POC+Ritte,02:42:52,346596,367.94,353.67924242424,
Men Cat 3,8,68888,Garret,Lucas,Once Again Nut Butter Multi-Sport Racing,02:43:09,382897,399.29,360.93539393939,
Men Cat 3,9,78813,Eric,Ingalsbe,TBS Racing,02:43:14,387892,411.07,368.19154545455,
Men Cat 3,10,104370,Simon,Ouellette,Andre Cycle Kaycan RDS,02:44:19,,380.18,375.4476969697,
Men Cat 3,11,21627,Jeff,Lubkowski,Park Ave Bike Shop,02:44:21,305954,365.1,382.70384848485,
Men Cat 3,12,153935,Steven,Mongielo,Campus WheelWorks,02:44:37,401577,459.34,389.96,
Men Cat 3,13,20639,Joe,Olgin,campus wheel rks,02:44:37,219158,421.88,397.21615151515,
Men Cat 3,14,94718,Alexis,Legault,Andre Cycle Kaycan RDS,02:44:37,,414.72,404.4723030303,
Men Cat 3,15,53755,Benjamin,Patton,CNYC NYCM Insurance,02:44:39,361578,387.78,411.72845454545,
Men Cat 3,16,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,02:44:40,23470,420.04,426.24075757576,
Men Cat 3,17,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,02:44:41,399282,369.02,426.24075757576,
Men Cat 3,18,117993,Jesse,Jarjour,,02:44:42,,300,426.24075757576,
Men Cat 3,19,113949,Frederick,Gates,Sant Universelle // Marin Bikes,02:46:35,,408.18819388889,440.75306060606,
Men Cat 3,20,50041,Matthew,English,Team Novo Nordisk Jr Development,02:46:43,365119,397.74,451.63728787879,
Men Cat 3,21,105494,Charles,Ct,Andre Cycle Kaycan RDS,02:46:44,,320.66619047619,451.63728787879,
Men Cat 3,22,117963,Antoine,Ct,Andre Cycle Kaycan RDS,02:46:48,,300,462.52151515152,
Men Cat 3,23,23811,Marcello,Cesario,Young Medalists,03:08:14,305555,436.07,469.77766666667,
Men Cat 4,1,22197,Daniel,Jeske,,01:54:01,316234,465.68,354.03916666667,
Men Cat 4,1,52280,Nathaniel,Molinari,Team 2 Cycling,02:58:55,365231,410.29,359.77076923077,
Men Cat 4,2,21680,Dan,Burgess,Bristol Mountain Road Racing,02:59:58,191088,416.84,365.50237179487,
Men Cat 4,3,78814,Jason,Quagliata,CycleweRx of Rochester / GVCC,03:00:40,360311,400.17,371.23397435897,
Men Cat 4,4,69512,Scott,Cimato,TBS Racing,03:01:21,386438,422.42,376.96557692308,
Men Cat 4,5,40958,Paul,Mattison,Bristol Mountain Road Race Team,03:01:22,250895,398.72,382.69717948718,
Men Cat 4,6,97646,Jiahe,Li,Cornell Cycling Club,3:01.22.59,422636,467.68,388.42878205128,
Men Cat 4,7,74678,Richard,Holzworth,La Prima Espresso Co. Racing,03:01:22,262340,412.17,394.16038461538,
Men Cat 4,8,66488,David,Tate,Syracuse Bicycle Racing,03:01:24,380463,421.95,399.89198717949,
Men Cat 4,9,48994,Clinton,Hoy,Hammer Nutrition,03:01:24,400872,402.01,405.62358974359,
Men Cat 4,10,79562,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing p/b LCC,03:01:25,414325,400,411.35519230769,
Men Cat 4,11,55745,Daniel,Vaughn,NoTubes/Corning Race Team,03:02:24,359709,437.01,417.08679487179,
Men Cat 4,12,64267,Patrick,Capuson,TBS Racing,03:04:21,269136,447.56,422.8183974359,
Men Cat 4,13,27752,Matthew,Jogodnik,Montclair Bikery Colavita Development Team,03:05:03,311002,435.31,428.55,
Men Cat 4,14,99813,Trevor,Vowles,TBS Racing,03:05:03,434376,450.13,434.2816025641,
Men Cat 4,15,7442,Robert,Leary,Hollyloft/Alfies Cycling Team,03:06:12,255054,457.11,440.01320512821,
Men Cat 4,16,20276,Scott,Stewart,Syracuse Bicycle Racing,03:06:15,400392,400,445.74480769231,
Men Cat 4,17,84134,Mitchell,Ernst,Pennsylvania State University,03:06:16,428634,415.47,451.47641025641,
Men Cat 4,18,62713,Robert,Shostack,Bike Loft East,03:06:17,378365,463.54,457.20801282051,
Men Cat 4,19,54978,Troy,Rutherford,Team Towpath/GVCC,03:06:17,338686,428.55,462.93961538462,
Men Cat 4,20,20625,Chris,Caza,Team 2 Cycling,03:06:18,304404,457.59,468.67121794872,
Men Cat 4,21,7320,Bryan,Blake,Team 2 Cycling,03:06:18,214701,439.74,474.40282051282,
Men Cat 4,22,7312,Keisuke,Inoue,Empire Brewing -Syracuse Bicycle,03:06:21,224978,400,480.13442307692,
Men Cat 4,23,104348,Nicolas,Regis,PoloVelo Opto-Touraine P/b Trek,03:06:21,,432.26052574589,485.86602564103,
Men Cat 4,24,117966,Amenh,Tsan,Independent,03:06:22,,400,491.59762820513,
Men Cat 4,25,23786,Thomas,Robinson,Team Hive | Shickluna Bikes / Buffalo Bicycling Club,03:06:36,230117,438.57,497.32923076923,
Men Cat 4,26,95311,Anthony,Marsilio,Montclair Bikery Colavita Developement Team,03:06:36,417128,503.74,503.06083333333,
Men Cat 5,1,101092,Jonathan,Capozzi,Independent Health/Buffalo Bicycling Club,01:54:01,311934,502.90945053716,390.77278101974,
Men Cat 5,1,113728,Justin,Wood,,01:51:48,,500,395.32391514391,
Men Cat 5,2,101095,Matt,Ronan,Independent Health,01:54:02,431612,439.32805065789,399.87504926809,
Men Cat 5,2,100764,Jase,Briggs,,01:53:49,443541,392.1,404.42618339227,
Men Cat 5,3,99976,Tom,Long,Long Brokerage/Avocadough,01:54:00,472329,396.89,413.52845164062,
Men Cat 5,3,32361,Scott,Somers,Team 2 Cycling,01:54:33,69959,439.87,408.97731751645,
Men Cat 5,4,95483,Chris,Schreck,The Bike Zone/Dansville Collision,01:54:33,422288,437.88,418.0795857648,
Men Cat 5,5,7369,Scott,Sears,,01:54:34,377985,408.86,422.63071988898,
Men Cat 5,6,68117,Corey,Dubois,CNYC - NYCM Insurance,01:54:34,190736,445.08,427.18185401316,
Men Cat 5,7,52389,Rick,Bush,Team 2 Cycling,01:54:37,365289,465.66,431.73298813734,
Men Cat 5,8,117986,Robert,Cosgriff,North American Velo,01:54:41,474314,500,436.28412226151,
Men Cat 5,9,107979,Yakov,Levin,Bare Arms Cycling,01:54:41,460949,486.86,440.83525638569,
Men Cat 5,10,108107,Miles,Whitford,Montclair Bikery Colavita Development Team,01:54:41,466136,534.59,445.38639050987,
Men Cat 5,11,96147,Patrick,Mcneil,Syracuse Bicycle Racing Team,01:55:34,423611,505.02,449.93752463405,
Men Cat 5,12,95437,Connor,Thompson,T-Town Elite,01:55:35,425257,521.88,454.48865875822,
Men Cat 5,13,80078,Frederick,Bulken,Syracuse Bicycle Racing,01:55:36,382105,426.67,459.0397928824,
Men Cat 5,14,52473,Ron,Molinari,Team 2 Cycling,01:55:58,349058,440.05,463.59092700658,
Men Cat 5,15,3288,Unknown,Rider,,01:55:59,,445.27,468.14206113076,
Men Cat 5,16,58090,Tom,Macera,Syracuse Bicycle Racing,01:56:06,,459.63177093446,472.69319525493,
Men Cat 5,17,99985,Thomas,Slicer,CNYC,01:57:57,434446,491.02,477.24432937911,
Men Cat 5,18,117973,Don,Macphail,Cycles London,01:58:07,,500,481.79546350329,
Men Cat 5,19,96955,Zachary,Shine,Once Again Nut Butter Multi-Sport,01:58:08,427752,524.11502192982,486.34659762747,
Men Cat 5,20,315,Brian,Campbell,,01:58:09,,268.39,490.89773175164,
Men Cat 5,21,117987,Matthew,Crampton,,01:58:09,,500,495.44886587582,
Men Cat 5,22,115961,Ed,Sullivan,,01:58:14,,489.47553571429,500,
Men Cat 5,23,93432,Jake,Meyers,,01:58:22,399887,477.00530592469,504.55113412418,
Men Cat 5,24,68849,Paul,Finnegan,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,1:58:28:18,405294,564.11077574028,509.10226824836,
Men Cat 5,25,78841,Bryon,Dashnaw,Dashnaw's Pizzeria,01:58:40,,488.86,513.65340237253,
Men Cat 5,26,103843,Andrew,D'agati,,01:59:39,410971,478.99741711712,518.20453649671,
Men Cat 5,27,117974,Daniel,Lee,Grey Ghost Bikes,01:59:41,428414,500,522.75567062089,
Men Cat 5,28,117956,Lucas,Perez,,01:59:45,458137,500,527.30680474507,
Men Cat 5,29,68117,Corey,Dubois,CNYC - NYCM Insurance,01:54:34,190736,445.08,531.85793886924,
Men Cat 5,30,117988,Brett,Sullivan,,02:00:15,467702,500,536.40907299342,
Men Cat 5,31,117979,Trevor,Mccabe,Once Again Nut Butter Mult-Sport Racing,02:00:24,473907,500,540.9602071176,
Men Cat 5,32,117989,Bill,Anderson,Once Again Nut Butter,02:00:26,443956,500,545.51134124178,
Men Cat 5,33,117957,Toby,Heath,Bike Loft East,02:00:38,,500,550.06247536595,
Men Cat 5,34,117967,Eric,Gilmore,Central Mass Multisport,02:02:36,467208,500,554.61360949013,
Men Cat 5,35,67005,Kurt,Lucas,Once Again Nut Butter,02:03:27,427577,539.83,559.16474361431,
Men Cat 5,36,103831,Eric,Flanders,Syracuse Bicycle Race Team,02:03:28,440469,488.24,563.71587773849,
Men Cat 5,37,114138,Steven,Strapp,Genesee Valley Cycling Club,02:10:53,399390,502.71,568.26701186266,
Men Cat 5,38,103864,Daniel,Deemer,,02:12:00,,587.2414981289,572.81814598684,
Men Cat 5,39,117990,Bryan,Chambala,,02:12:05,474675,500,577.36928011102,
Men Cat 5,40,61849,Ken,Birchenough,,02:14:18,296117,517.26,581.9204142352,
Men Cat 5,41,78834,Rodney,Dashnaw,,02:15:29,401156,500.79,586.47154835938,
Men Cat 5,42,117991,Jody,Fisher,Onondaga Cycling Club Inc.,02:17:13,457182,500,591.02268248355,
Men Cat 5,43,117992,Robert,Polak,,02:28:51,,500,595.57381660773,
Men Cat 5,44,115963,Richard,Ayoub,,02:29:11,,533.61239285714,600.12495073191,
Men Cat 5,45,115364,Ted,Ayoub,,03:04:08,,579.3,604.67608485609,
Men Junior  15-18,1,117959,Dustin,King,OBC,01:55:45,,,,
Men Junior  15-18,2,81444,Genaro,Manzano,Team Biker's Choice,01:56:01,297628,,,
Men Pro 1/2,1,7310,Brendan,Housler,Nalgene / Borah Teamwear p/b IQDentistry.com,03:35:36,278407,255.6,251.40908352943,
Men Pro 1/2,2,28003,Dennis,Cottreau,Ride With Rendall / Biemme Development,03:37:05,,315.7,254.83473586014,
Men Pro 1/2,3,69424,Mitchell,Macdonald,Transports Lacombe/Devinci,03:40:28,,316.0261771627,258.26038819085,
Men Pro 1/2,4,117960,David,Richardson,Nalgene / Borah Teamwear p/b IQDentistry.com,03:45:01,367420,150,261.68604052156,
Men Pro 1/2,5,83495,Philippe,Lanthier,Polo Velo - OptoTouraine.ca p/p Trek,03:46:34,,324.26,265.11169285227,
Men Pro 1/2,6,1428,Eugene,Boronow,GS Mengoni USA,03:46:34,57369,294.21,268.53734518298,
Men Pro 1/2,7,94744,Hendrik,Pineda,Transport Lacombe/Devinci,03:47:12,,150,271.96299751369,
Men Pro 1/2,8,113947,Anthony,Barrette,Sant Universelle // Marin Bikes,03:47:12,470350,295.15310163541,275.3886498444,
Men Pro 1/2,9,40995,Conor,O'Brien,Ride with Rendall p/b Biemme,03:47:13,,266.86,278.81430217511,
Men Pro 1/2,10,25046,Jean,Sebastien perron,Sant Universelle // Marin Bikes,03:47:17,,299.40773698017,282.23995450582,
Men Pro 1/2,11,5816,Casey,Roth,Ride With Rendall p/b Biemme,03:47:17,,287.06,285.91029628873,
Men Pro 1/2,12,97254,Robert,Hargrove,Sant Universelle // Marin Bikes,03:47:17,415124,262.31,289.58063807163,
Men Pro 1/2,13,8167,Stephen,Keeping,Transports Lacombe/Devinci,03:47:17,,287.74,293.25097985454,
Men Pro 1/2,14,23812,Derek,Gee,Ottawa Bicycle Club,03:47:17,,332.89,296.92132163744,
Men Pro 1/2,15,27336,Ben,Andrew,Sant Universelle // Marin Bikes,03:47:18,448358,289.52,300.59166342034,
Men Pro 1/2,16,49916,Cameron,Mcphaden,Queen's University,03:47:18,,322.12660241911,307.93234698615,
Men Pro 1/2,17,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,03:47:18,358808,319.62,307.93234698615,
Men Pro 1/2,18,12175,Thomas,Goetz,Team Towpath/ GVCC,03:47:19,305450,332.1,307.93234698615,
Men Pro 1/2,19,3881,James,Thompson,Hive Lifespan / Shickluna Bikes,03:47:19,297130,306.18,307.93234698615,
Men Pro 1/2,20,45340,Gevan,Samuel,Ride with Rendall p/b biemme,03:47:39,,284.69,319.92213014364,
Men Pro 1/2,21,67383,Lawrence,Heller,Central New York Cycling/NYCM Insurance,03:47:39,382684,345.84,319.92213014364,
Men Pro 1/2,22,104344,Marc-antoine,Brassard,Polo Vlo - OptoTouraine.ca p/p Trek,03:47:40,,343.31022534453,319.92213014364,
Men Pro 1/2,23,92933,Frederic,Cossette,Transport Lacombe/Devinci,03:49:22,,294.47864760192,328.48626097042,
Men Pro 1/2,24,2659,Don,Sproull,,03:49:23,210436,338.82,328.48626097042,
Men Pro 1/2,25,83510,Guillaume,Lafleur,Polo Velo - OptoTouraine.ca p/p Trek,03:51:54,,347.96205910161,333.62473946648,
Men Pro 1/2,26,33260,Robert,Ralph,Sant Universelle // Marin Bikes,03:58:23,55929,311.08,342.18887029326,
Men Pro 1/2,27,30119,Yohan,Patry,Transport Lacombe-Devinci,03:58:24,,271.59,342.18887029326,
Men Pro 1/2,28,30120,Benjamin,Chartrand,Transport Lacombe Devinci,03:58:24,,312.76,342.18887029326,
Men Pro 1/2,29,117961,Samuel,Prigny,Transport Lacombe/Devinci,03:58:24,,150,342.18887029326,
Men Pro 1/2,30,7355,Daniel,Barney,Nalgene / Borah Teamwear p/b IQDentistry.com,04:07:39,230661,368.83,350.75300112003,
Women Cat 3,1,34662,Marit,Ogin,Nickel City Cycles,03:45:42,367477,468.17,420.90583333333,
Women Cat 3,2,43517,Karen,Lam,CRCA/Radical Media,03:46:34,328020,542.2,438.46266666667,
Women Cat 3,3,81617,Jennifer,Bushover,Finish Strong,03:46:35,69363,419.64,456.0195,
Women Cat 3,4,99808,Brandi,Bashor,Finish Strong/BBC,03:48:09,386598,517.38,473.57633333333,
Women Cat 3,5,117965,Amanda,Schevers,,03:48:28,404620,500,491.13316666667,
Women Cat 3,6,55747,Nancy,Bailey,FinKraft  men's Cycling,03:48:37,375263,490.08,508.69,
Women Cat 3,7,34665,Sandra,Leary,Hollyloft/Alfies,03:48:59,317402,439.3,526.24683333333,
Women Cat 3,8,54968,Laine,DiNoto,Team ROG,03:49:44,376399,541.0323671051,543.80366666667,
Women Cat 3,9,80615,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo Classic Cycling,03:50:29,386078,547.68,561.3605,
Women Cat 3,10,100253,Chelsea,Knapp,Healthy and Happy Racing,03:50:29,434539,517.41,578.91733333333,
Women Cat 4,1,97290,Abbie,Sullivan,Clarkson University/GVCC,02:29:31,384023,477.15,427.85201541316,
Women Cat 4,2,80492,Thresea,Olson,Hollyloft / Alfies Cycling,02:33:31,394917,485.07349230789,438.61126444984,
Women Cat 4,3,115950,Erika,Zazzara,MAXPOWER CYCLING,02:34:57,459310,510.92244444444,449.37051348652,
Women Cat 4,4,113649,Carolyn,Gombert,Campus Wheel rks,02:34:57,467781,514.07,460.12976252319,
Women Cat 4,5,97034,Emma,Frame,CRCA/Radical Media,02:34:57,432545,608.87,470.88901155987,
Women Cat 4,6,69753,Emily,Chan,CRCA/Bicycle Roots p/b Hatchmap,02:35:13,386990,550.62,481.64826059655,
Women Cat 4,7,73482,Anna,Janas,CRCA/KH-Pactimo p/b Century,02:35:14,378827,550.81,492.40750963323,
Women Cat 4,8,96969,Victoria,Harris,Mission in Motion Cycling Team,02:36:24,417935,535.67,503.1667586699,
Women Cat 4,9,97291,Alisa,Mertens,Nickel City Cycles,02:36:37,423488,568.73,513.92600770658,
Women Cat 4,10,117964,Kristen,Mucitelli-heath,Bike Loft East,02:36:40,,600,524.68525674326,
Women Cat 4,11,97642,Abby,Delia,Ride Oswego Couty - R.O.C,02:37:31,434335,619.78,535.44450577994,
Women Cat 4,12,117980,Sandra,Deegan,Pedalinx/Zuck Bikes,02:37:32,392709,600,546.20375481661,
Women Cat 4,13,85300,Kelly,Dietrick,Mac 5 Bikes/GVCC,02:37:35,260313,563.77,556.96300385329,
Women Cat 4,14,126535,Michelle,Rainville,Nickel City Cycles,02:38:28,423361,535.34487682459,567.72225288997,
Women Cat 4,15,74349,Rosalind,Patterson,Team Vulpes,02:38:44,392930,569.28,578.48150192665,
Women Cat 4,16,54967,Suzanne,Guiod,Once Again Nut Butter/LCC,02:38:56,217545,640.12293361955,589.24075096332,
Women Cat 4,17,117968,Laura,Henry,Team Red White &amp; Blue,02:39:04,456184,600,600,
Women Cat 4,18,103878,Marcia,Baldwin,MSR,02:39:48,,600,610.75924903668,
Women Cat 4,19,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion,02:42:56,172399,592.33,621.51849807335,
Women Cat 4,20,117969,Candace,Searing,,02:43:19,,600,632.27774711003,
Women Cat 4,21,79571,Madeline,Smith,Team Wear on Earth,02:43:56,408916,665.81,643.03699614671,
Women Cat 4,22,115952,Colleen,Bourdage,Syracuse Bicycle,02:44:43,,582.18448888889,653.79624518339,
Women Cat 4,23,115954,Julie,Shulsky,Syracuse Bicycle  mens Race Team,02:51:11,473924,631.17714444444,680.69436777508,
Women Cat 4,24,117645,Lynn,Lawrence,Nickel City Cycles,02:51:13,467358,600,680.69436777508,
Women Cat 4,25,79557,Jessica,Wines,Syracuse  men's Race Team,02:51:15,400867,671.26204444444,680.69436777508,
Women Cat 4,26,115955,Marcie,Mann,Syracuse Bicycle / Syracuse Bicycle  men's Race Team,02:51:15,472350,631.17714444444,680.69436777508,
Women Cat 4,27,115956,Donna,Chillemi,Syracuse Bicycle Race Team,02:51:18,470229,657.90041111111,707.59249036677,
Women Cat 4,28,83491,Kara,Johnston,Syracuse Bicycle,02:54:23,458769,636.9,718.35173940345,
Women Cat 4,29,96952,Sarah,Crovella,Onondaga Cycle Club,02:57:12,434150,665.01071279711,729.11098844013,
Women Cat 4,30,115957,Trish,Welsh,syracuse bikes  men's,02:57:23,458956,697.98531111111,739.87023747681,
Women Cat 4,31,117994,Jeri,Olson,Nickel City Cycles,03:00:51,473353,600,750.62948651348,
Women Cat 4,32,114126,Annette,Fentress,Syracuse Bicycle  men's Race Team,03:01:52,457255,653.87,761.38873555016,
Women Junior   15-18,1,96957,Librada,Rinaldo,Onondaga Cycling Club,03:07:31,400006,,,
Women Pro 1/2,1,98717,Catherine,Ouellette,Andre Cycle Kaycan RDS,03:31:12,466699,374.53,350.028,
Women Pro 1/2,2,125484,Emily,Flynn,The Cyclery-Opus,03:32:58,,447.18,367.322,
Women Pro 1/2,3,97274,Ellen,Watters,The Cyclery - Opus,03:45:34,,345.05,384.616,
Women Pro 1/2,4,98719,Katherine,Maine,The Cyclery- Opus,03:45:39,,427.09,401.91,
Women Pro 1/2,5,8897,Christine,Schryver,Full Moon Vista/GVCC,03:45:39,31818,370.91,419.204,
Women Pro 1/2,6,1479,Yvette,Labombard,Full Moon Vista/GVCC,03:46:36,204106,401.91,436.498,
Women Pro 1/2,7,3160,Amy,Kneale,FinKraft  men's Cycling Team,03:48:49,241641,459.74,453.792,
