Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Criterium,2015-04-11,Men Cat 4/5,37,56,475.01411111111,
Spring Super Criterium,2015-04-11,Men Cat 5,23,33,537.55749703595,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,34,47,524.34210806678,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 5,DNF,33,557.2299193171,
Palmyra Road Race ,2015-05-23,Men  Category 4/5,18,36,475.81873441156,
LAPT/Trek Midwest Road Race,2015-05-30,Men  Category 4/5,DNF,23,555.15913791823,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 5,7,7,567.42417751804,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 5,6,21,445.14409588032,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 5,7,18,485.43766666667,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,32,66,,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,DNF,66,575.04585398369,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,53,67,517.57280808081,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 4/5,43,61,518.37625747126,
Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,21,41,468.35704612828,
Lakes Area Omnium - TT,2015-08-7,Men Elite Category 4/5,12,18,468.11471506631,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men Elite Category 4/5,11,16,489.75760828246,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men Elite Category 4/5,9,12,476.3119423581,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men Elite Category 4/5,DNF,19,566.6057831784,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,41,63,491.00622988506,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,22,56,446.39689102564,
HCC Muskego Park Race,2016-04-30, Category 4/5,7,40,396.91033333333,
HCC Muskego Park Race,2016-04-30, Category 3/4,25,31,472.0294047619,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,25,42,474.35013921033,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 3/4,DNF,30,501.96929512913,
Palmyra Road Race,2016-05-28, Cat 4/5,17,28,466.54934084376,
LAPT Criterium,2016-06-4, Cat 4/5,7,16,470.99795833333,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,23,37,504.70641286161,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,11,41,421.13972222222,
New Glarus Road Race,2016-07-30, Cat 4/5,19,64,423.99984634502,
Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Cat 4/5,5,14,448.48504982611,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,8,19,479.4582475361,
Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Cat 4/5,7,12,463.76939519125,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 4/5,5,18,433.65491203282,
Couri Insurance Stage Race - GC,2016-08-7,Men Elite Cat 4/5,5,10,442.70137719219,
Menomonee Falls Crit,2017-04-15,  Cat 4/5,16,47,441.54052380952,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,31,55,489.72773333333,
HCC Muskego Park Criterium,2017-04-23, Category 4/5,8,33,418.49566666667,
LAPT/Trek Midwest Road Race,2017-05-20, Category 4/5,8,13,514.9732320685,
Palmyra Road Race,2017-05-27, Category 4/5,20,33,473.43398948675,
LAPT Criterium,2017-06-10, Category 4/5,14,27,473.48184565217,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,21,39,467.38183333333,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 4/5,22,36,472.63905555556,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,29,58,457.3860862069,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,26,68,468.15469191919,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,11,40,432.44733333333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,28,68,441.36499509804,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,42,75,470.03724324324,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,21,63,427.36096774194,
Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,22,44,458.76947368421,
HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,26,43,476.39084210526,
La Crosse Omnium RR,2018-05-5,Elite Category 4,36,41,521.25866666667,
LAPT Road Race,2018-05-19,Elite Category 4/5,25,27,513.68078244109,
Palmyra Road Race,2018-05-26,Elite Category 4/5,29,33,512.61117994757,
Mukwonago Criterium,2018-06-2, Category 4/5,20,32,486.77670982143,
Mukwonago Criterium,2018-06-2, Category 3/4,DNF,29,581.45394871795,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,51,61,525.05233333333,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,23,58,434.818,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,28,57,445.6329702381,
Wisconsin State Road Championships,2018-07-8, Category 4/5,12,34,443.93335899304,
Project Echelon Omnium - RR,2018-08-11, Category 3/4,23,27,493.46348747228,
New Glarus Road Race,2018-08-18, Category 3/4,27,38,504.62428125262,
HCC Muskego Park Criterium,2019-05-11, Category 3/4,17,27,463.5,
Palmyra Road Race,2019-05-18, Category 4/5,22,41,514.46921568627,
Menomonee Falls Crit,2019-06-9,Elite Category 3/4,21,27,508.84908974359,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,22,67,450.84811827957,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,39,46,570.27569047619,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,34,65,486.31624479167,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,7,35,394.3365,
Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 4/5,9,20,443.92946296296,
Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 3/4,DNF,11,512.6986,
Project Echelon Omnium - RR,2019-08-10,Elite Category 4/5,8,28,407.19139393939,
Project Echelon Omnium - Crit,2019-08-11,Elite Category 4/5,10,18,479.735,
IRONBULL Red Granite Grinder,2021-10-16,85 Mile,4,151,342.60869565217,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,51,114,345.07276959526,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,35,48,468.37348202359,
IRONBULL Red Granite Grinder,2022-10-15,85 Mile,3,141,341.93548387097,
