Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,5th & 6th Grade Boys,56,72,971.25,
508 International,2018-05-19,5th & 6th Grade Boys,62,70,1000.2857142857,
Stratham,2018-06-2,5th & 6th Grade Boys,39,65,925.3125,
Highland,2018-06-9,5th & 6th Grade Boys,52,75,952.90540540541,
Schofield,2019-05-4,6th Grade Boys,30,53,927.77470771518,
Wells Ave p/b Orbea,2023-04-2,Men Cat 5 C,5,10,482.32635705327,
Wells Ave p/b Orbea,2023-04-2,Men Cat 5 C 18-Jan,2,7,457.23027979587,
Hatfield Road Race,2023-04-8,Jr 15-18,11,14,458.40561928019,
Wells Ave p/b Orbea,2023-04-16,Men Cat 5 C,3,8,461.23009157356,
New England Youth Cycling,2023-04-30,Men 14 - 19 JuniorVarsity,3,76,343.24324324324,
New England Youth Cycling,2023-05-7,Men 14 - 19 JuniorVarsity,3,74,343.33333333333,
New England Youth Cycling,2023-05-14,Men 14 - 19 JuniorVarsity,3,81,343,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,37,63,476.9147768444,
New England Youth Cycling,2023-05-21,Men 14 - 19 JuniorVarsity,4,74,345,
New England Youth Cycling,2023-06-11,Men 14 - 19 JuniorVarsity,3,73,343.52941176471,
New England Youth Cycling,2023-06-18,Men 14 - 19 JuniorVarsity,2,67,341.81818181818,
Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,18,57,430.53900726062,
Wells Ave Crit,2024-04-7,Cat 3/4 B,9,41,373.35940885259,
Wells Ave Crit,2024-04-7,Cat 3/4 Junior,1,7,428.30311881067,
Wells Ave Crit,2024-04-21,Men Cat 3/4 B,2,47,355.71152474346,
