Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat 5,11,42,433.28115843241,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,3,49,391.63952102579,
Church Creek Time Trial #1,2018-06-30,Men Cat 5 Senior,28,30,577.06635671333,
Catonsville Criterium,2018-07-14,Men Cat 5,7,22,433.33602243626,
That Dam TT,2018-07-22,Men Senior Cat 5,6,19,432.9325,
Dirty BikenetiCrit!,2018-08-19,Men Cat5,18,29,516.88989542186,
Greenbelt Park Training Race Series,2018-08-22,Senior C Cat 5,13,18,535.24794444444,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,33,47,488.01611074588,
Elkridge Spring Classic,2018-08-26,Men Cat 5,14,39,472.0467289707,
Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,18,31,460.45368888889,
