Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,194104,Jack,Watson,Bros Ride Bikes,,610705,,,
Men 14-18 Junior,2,194105,Eli,Watson,Bros Ride Bikes,,610707,,,
Men 14-18 Junior,3,253269,Benjamin,Green,,,656256,,,
Men 40+ Masters,1,235165,Albert,Vinas,S2C/BOSCH pb Primal,,627352,277.8619392991,277.8619392991,
Men 40+ Masters,2,255594,Aron,Fimbres,,,658325,372.62832562043,288.30854947269,
Men 40+ Masters,3,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,330.33569163122,295.87609079732,
Men 40+ Masters,3,72134,Kenny,Niernberg,Team EF Coaching,,395008,350,303.44363212195,
Men 40+ Masters,4,118337,Bill,Harris,BBI-SIC,,15179,310.5149253619,311.01117344659,
Men 40+ Masters,5,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,299.29710712805,318.57871477122,
Men 40+ Masters,6,42447,Gregory,Page,Lightning Velo Cycling,,73132,372.1178393982,326.14625609585,
Men 40+ Masters,7,72715,Kendall,Stanley,,,419333,345.97491741078,333.71379742049,
Men 40+ Masters,8,60297,James,Wiznura,Corridor Racing,,182097,337.89880478391,341.28133874512,
Men 40+ Masters,9,53357,Chuck,Winn,South Bay Wheelmen,,306544,335.98582406376,348.84888006975,
Men 40+ Masters,10,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,330.95896505302,356.41642139439,
Men 40+ Masters,11,102806,Mel,Echual,Ironfly,,426691,379.54635176907,363.98396271902,
Men 40+ Masters,13,60267,Brad,Decker,E-VOKE Racing Team,,45249,369.37290935014,371.55150404365,
Men 40+ Masters,14,255584,Nathan,D low,Knuckleheads,,657805,381.05815321015,379.11904536829,
Men 40+ Masters,15,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,395.01534361459,386.68658669292,
Men 40+ Masters,16,194152,Roman,Lopez,S2C/Bosch Pb primal,,188904,348.84888006975,394.25412801755,
Men 40+ Masters,17,230012,Kris,Ulibarri,S2C/BOSCH pb PRIMAL,,606374,348.08760306141,401.82166934219,
Men 40+ Masters,18,42450,Cleaveran,Law,Lightning Velo,,45582,434.44627236485,409.38921066682,
Men 40+ Masters,19,213187,Juan,Arias,,,440729,434.81035597765,416.95675199146,
Men 40+ Masters,DNF,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,405.2313170313,432.09183464072,
Men 40+ Masters,DNF,16334,Benjamin,Holland,Christian Cycling-Hammer Nutrition,,258722,350,432.09183464072,
Men 40+ Masters,DNF,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,609445,386.99804861686,432.09183464072,
Men 40+ Masters,DNF,213447,Lance,Jackson,Major Motion Cycling Club,,616280,369.68673882278,432.09183464072,
Men 40+ Masters,DNF,194580,Antwuan,Hill,Major Motion Cycling Club,,611480,371.66914193038,432.09183464072,
Men 40+ Masters,DNF,75667,Andrew,Nuckles,BIG ORANGE CYCLING,,391447,374.97797232981,432.09183464072,
Men 40+ Masters,DNF,235225,James,Wright,,,624445,327.8849670621,432.09183464072,
Men OPEN Cat 4-5,1,72711,Octavio,Marquez,,,392315,408.53468928087,363.6569079216,
Men OPEN Cat 4-5,2,194168,Thierry,Hall,,,609119,388.71550436534,384.95913692172,
Men OPEN Cat 4-5,3,253553,Saul,Martinez,3HC-Villa Bakery Cycling Team,,657139,414.93949942578,406.26136592185,
Men OPEN Cat 4-5,4,254965,Kellen,Kleinfelter,,,559989,440.89431123055,427.56359492197,
Men OPEN Cat 4-5,5,280428,Johnny,Munoz,,,,450,448.8658239221,
Men OPEN Cat 4-5,6,235652,Ernesto,Tovar,,,572390,465.59202478474,470.16805292222,
Men OPEN Cat 4-5,7,247490,Carter,Raha,,,652931,448.8658239221,491.47028192235,
Men OPEN Cat 4-5,9,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,487.3008689747,512.77251092247,
Men OPEN Cat 4-5,10,280429,Sergio,Barboza,,,665618,450,534.0747399226,
Men OPEN Pro 1-3,1,17204,Rahsaan,Bahati,Bahati Foundation,,116625,264.83195730042,230.64719567234,
Men OPEN Pro 1-3,2,189332,Morris,Mills,ORIGIN Factory Racing,,588778,267.27510737785,238.47564412658,
Men OPEN Pro 1-3,3,159640,Ian,Abrahams,Adapt ChemStation,,551079,269.15593212675,246.30409258082,
Men OPEN Pro 1-3,4,194104,Jack,Watson,Bros Ride Bikes,,610705,291.11314993612,254.13254103505,
Men OPEN Pro 1-3,5,227231,Julian,Agredano,SoCalCycling.com Team,,618068,277.61788639777,261.96098948929,
Men OPEN Pro 1-3,6,226530,Brandon,York,Farmers Cycling,,616372,279.00085595157,269.78943794353,
Men OPEN Pro 1-3,7,39260,Charon,Smith,Methods to Winning,,216760,284.48633130778,277.61788639777,
Men OPEN Pro 1-3,8,255346,Ricardo,Alcina,,,295561,246.65802926928,285.44633485201,
Men OPEN Pro 1-3,9,71904,Rex,Roberts,Ride Bikes Racing,,197592,273.300181285,293.27478330625,
Men OPEN Pro 1-3,10,66570,Jason,Paez,L39ION of Los Angeles,,270844,278.16714449319,301.10323176048,
Men OPEN Pro 1-3,11,122283,David,Heath,Team Velocity,,266491,354.78315115484,308.93168021472,
Men OPEN Pro 1-3,12,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,348.62798675298,316.76012866896,
Men OPEN Pro 1-3,13,106602,Jason,Cianfrocca,,,119427,242.85670298302,324.5885771232,
Men OPEN Pro 1-3,DNF,39271,Spencer,Ito,Team Six Project,,331486,312.38602612209,340.24547403168,
Men OPEN Pro 1-3,DNF,146709,Jorge,Alcaraz,Pats 605,,526417,340.5880332315,340.24547403168,
Men OPEN Pro 1-3,DNF,154198,Luis,Steckbeck,Engine11,,629918,340.58895208459,340.24547403168,
Men OPEN Pro 1-3,DNF,118994,Kevin,Barker,,,395630,265.85682370504,340.24547403168,
Men OPEN Pro 1-3,DNF,38412,C,Williams,Legion Los Angeles,,224178,282.35891148417,340.24547403168,
Men OPEN Pro 1-3,DNF,194105,Eli,Watson,Bros Ride Bikes,,610707,277.7434082638,340.24547403168,
Men OPEN Pro 1-3,DNF,115369,Nigel,De sota,Work Hard Be Humble,,467758,220.91168796559,340.24547403168,
Men OPEN Pro 1-3,DNF,238041,Noe,Sam,,,634929,298.75405130999,340.24547403168,
Men under 13 Junior,1,232762,Sebastian,Pena,CCF/Pats605,,626860,,,
Men under 13 Junior,2,242441,Aolin,Wang,Velosport Cycling/ Team California Junior,,640197,,,
Men under 13 Junior,3,231728,Owen,Walter,,,619366,,,
Men under 13 Junior,4,240357,Alfredo,Marquez,,,634191,,,
Women 14-18 Junior,1,242514,Sofie,Szigeti,,,641170,,,
Women OPEN Cat 4-5,1,250943,Paulina,Aceves,Farmers Cycling,,653237,,,
Women OPEN Cat 4-5,2,244958,Sarah,Bowman,Peach Racing,,643034,,,
Women OPEN Cat 4-5,3,247673,Melanie,Liu,,,647423,,,
Women OPEN Cat 4-5,4,189839,Cassady,Davidson,KRT/QRT,,574395,,,
Women OPEN Cat 4-5,5,242514,Sofie,Szigeti,,,641170,,,
Women OPEN Pro 1-3,1,242293,Shanni,Berger eleasari,Rpt Active Cycling p/b Royal Personal Training,,639341,,,
Women OPEN Pro 1-3,2,238043,Sarah,Merriweather,Incycle MAMIS,,629587,,,
Women OPEN Pro 1-3,3,54570,Laura,Lindgren,Corridor Recycling,,61843,,,
