First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Rosensohn,Allen Clark Hill Climb,2023-10-1,Overall Men,50,53,509.71153846154,
Sam,Rosensohn,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,34,37,585.13582253278,
Sam,Rosensohn,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,24,30,557.82693636411,
Sam,Rosensohn,2022 Connecticut Masters Games TT,2022-05-1,Men  70 - 74 5K/10K 's,3,6,628.33333333333,
Sam,Rosensohn,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  70 - 74 5K/10K 's,3,3,,
Sam,Rosensohn,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,22,29,575.62561713544,
Sam,Rosensohn,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 7074,1,4,,
Sam,Rosensohn,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 7074,1,5,,
Sam,Rosensohn,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 65+,999,15,745.46344954649,
Sam,Rosensohn,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  70-74,5,6,609.02634490242,
Sam,Rosensohn,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  70-74,5,6,711.13061526251,
Sam,Rosensohn,Mt Washington Hillclimb,2015-08-15,Open Men,321,467,277.88443347639,
