Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,22,59,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,16,47,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 4/5,2,24,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,51,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,40,52,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,38,46,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,DNF,43,,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,13,62,309.57182407439,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,DNF,57,266.61228571429,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,12,25,314.7014337282,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,24,51,237.25734090909,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,22,44,297.56278159526,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,20,72,304.03746031746,
