Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gran Fondo Men 23-34,1,235005,Felipe,Aros,,,623407,180,153,
Gran Fondo Men 23-34,2,238265,Fernando,T maluf,,,,180,156,
Gran Fondo Men 23-34,3,194621,Thomas,Galindez,,,612552,180,159,
Gran Fondo Men 23-34,4,238266,Juanse,Diaz,,,,180,162,
Gran Fondo Men 23-34,5,136730,Daniel,Arango,,,499282,180,165,
Gran Fondo Men 23-34,6,238267,Nick,Inabinet,,,287867,180,168,
Gran Fondo Men 23-34,7,236362,Christopher,Schell,,,603962,180,171,
Gran Fondo Men 23-34,8,235417,Esteban,Toro,,,630226,180,174,
Gran Fondo Men 23-34,9,238268,Santiago,Lemus,,,,180,177,
Gran Fondo Men 23-34,10,238269,Bernardo,Castillo,,,,180,180,
Gran Fondo Men 23-34,11,238270,Alejandro,Lee rey,,,,180,183,
Gran Fondo Men 23-34,12,238271,Carlos,Aragon,,,,180,186,
Gran Fondo Men 23-34,13,238272,Juan,Guevara,,,,180,189,
Gran Fondo Men 23-34,14,238273,Mario,Mena,,,,180,192,
Gran Fondo Men 23-34,15,238274,Aldo,Black,,,,180,195,
Gran Fondo Men 23-34,16,238275,Juan,Bolanos,,,,180,198,
Gran Fondo Men 23-34,17,238276,Eric,Fisher,,,,180,201,
Gran Fondo Men 23-34,18,238277,Yuri,Ortega,,,,180,204,
Gran Fondo Men 23-34,19,238278,Isaac,Iaquinta,,,,180,207,
Gran Fondo Men 23-34,DNF,235391,Nelson,Fumero,,,625052,180,213,
Gran Fondo Men 23-34 Medio,1,206451,Caleb,Hubbard,,,609741,180,153,
Gran Fondo Men 23-34 Medio,2,153360,Adam,Parkhurst,,,531395,180,158.4,
Gran Fondo Men 23-34 Medio,3,238424,William,Seiberling,,,,180,163.8,
Gran Fondo Men 23-34 Medio,4,238425,Carlos,Verduga,,,,180,169.2,
Gran Fondo Men 23-34 Medio,5,238426,Abdiel,Vega,,,,180,174.6,
Gran Fondo Men 23-34 Medio,6,195379,Zack,Foster,,,528437,180,180,
Gran Fondo Men 23-34 Medio,7,98258,Ernesto,Reyes,,,,180,185.4,
Gran Fondo Men 23-34 Medio,8,154365,Nathan,Parkhurst,,,537925,180,190.8,
Gran Fondo Men 23-34 Medio,9,238427,Alec,Domjan,,,,180,196.2,
Gran Fondo Men 23-34 Medio,10,238428,Carlos,Vazquez,,,292202,180,201.6,
Gran Fondo Men 23-34 Medio,11,238429,Marlon,Vargas,,,,180,207,
Gran Fondo Men 23-34 Piccolo,1,238542,Rusbert,Liriano,,,,,,
Gran Fondo Men 23-34 Piccolo,2,238543,Jessy,Garcia,,,,,,
Gran Fondo Men 35-44,1,173798,Justin,Jordan,,,570920,300,255,
Gran Fondo Men 35-44,2,140017,Leon,Andres santamaria,,,501435,300,256.5,
Gran Fondo Men 35-44,3,7049,Lee,Sobotkin,,,188264,300,258,
Gran Fondo Men 35-44,4,74113,Mark,Detweiler,,,400361,300,259.5,
Gran Fondo Men 35-44,5,71287,Owen,Shott,,,387697,300,261,
Gran Fondo Men 35-44,6,213755,Brent,Butler,,,619127,300,262.5,
Gran Fondo Men 35-44,7,194825,Andres,Panesso,,,,300,264,
Gran Fondo Men 35-44,8,156463,Justin,Bolde,,,482385,300,265.5,
Gran Fondo Men 35-44,9,209521,Samuel,Mejia,,,172128,300,267,
Gran Fondo Men 35-44,10,236121,Andres,F chaparro,,,,300,268.5,
Gran Fondo Men 35-44,11,238279,Leonardo,Nery,,,608569,300,270,
Gran Fondo Men 35-44,12,238280,Hugo,Dominguez,,,,300,271.5,
Gran Fondo Men 35-44,13,171046,Nicolas,Vargas,,,283485,300,273,
Gran Fondo Men 35-44,14,238281,Juan,Moreno,,,602810,300,274.5,
Gran Fondo Men 35-44,15,63742,Daniel,Sandberg,,,227517,300,276,
Gran Fondo Men 35-44,16,238282,Hamza,Preure,,,600977,300,277.5,
Gran Fondo Men 35-44,17,238283,Guilherme,Da silva,,,,300,279,
Gran Fondo Men 35-44,18,216279,Travis,Thompson,,,,300,280.5,
Gran Fondo Men 35-44,19,106816,Juan,Tobon,,,460675,300,282,
Gran Fondo Men 35-44,20,238284,Eduardo,Klepacz,,,,300,283.5,
Gran Fondo Men 35-44,21,238285,Marcos,Medina,,,442491,300,285,
Gran Fondo Men 35-44,22,238286,Marcelo,Garcia,,,240927,300,286.5,
Gran Fondo Men 35-44,23,179192,Giniaro,Ortiz,,,545776,300,288,
Gran Fondo Men 35-44,24,238287,Leopoldo,G anzola,,,,300,289.5,
Gran Fondo Men 35-44,25,238288,Juan,Bermudez,,,608308,300,291,
Gran Fondo Men 35-44,26,238289,Juan,Duque,,,,300,292.5,
Gran Fondo Men 35-44,27,238290,Keith,Lynch,,,626611,300,294,
Gran Fondo Men 35-44,28,238291,Diego,Figueroa,,,,300,295.5,
Gran Fondo Men 35-44,29,238292,Jeremy,Schafer,,,580304,300,297,
Gran Fondo Men 35-44,30,72417,Anthony,Wong,,,,300,298.5,
Gran Fondo Men 35-44,31,238293,Dariel,Moreno,,,629164,300,300,
Gran Fondo Men 35-44,32,238294,Andersen,Zambrano,,,,300,301.5,
Gran Fondo Men 35-44,33,238295,Lennar,Brull,,,,300,303,
Gran Fondo Men 35-44,34,238296,Fernando,Roman,,,,300,304.5,
Gran Fondo Men 35-44,35,223670,Andres,Lizarazu,,,,300,306,
Gran Fondo Men 35-44,36,238297,Winsten,Day,,,630937,300,307.5,
Gran Fondo Men 35-44,37,15888,Oscar,Gonzalez,,,,300,309,
Gran Fondo Men 35-44,38,238298,Carlos,Fernandez,,,624084,300,310.5,
Gran Fondo Men 35-44,39,238299,Matthew,Klingensmith,,,,300,312,
Gran Fondo Men 35-44,40,238300,Ernesto,Beltran,,,,300,313.5,
Gran Fondo Men 35-44,41,238301,Wilman,Mora,,,,300,315,
Gran Fondo Men 35-44,42,238302,Giancarlo,Salazar,,,,300,316.5,
Gran Fondo Men 35-44,43,238303,Chris,Leyen,,,591144,300,318,
Gran Fondo Men 35-44,44,238304,Cesar,Osorio,,,,300,319.5,
Gran Fondo Men 35-44,45,238305,Chris,Masiello,,,,300,321,
Gran Fondo Men 35-44,46,238306,Yusniel,Yumar,,,,300,322.5,
Gran Fondo Men 35-44,47,158547,Jeffrey,Swenson,,,633170,300,324,
Gran Fondo Men 35-44,48,238307,Alejandro,Carbajales,,,,300,325.5,
Gran Fondo Men 35-44,49,185378,Juan,Negron,,,504905,300,327,
Gran Fondo Men 35-44,50,238308,Samuel,Navarro,,,,300,328.5,
Gran Fondo Men 35-44,51,238309,David,Moffatt,,,147013,300,330,
Gran Fondo Men 35-44,52,238310,Andy,Baez,,,,300,331.5,
Gran Fondo Men 35-44,53,238311,David,Adeeb,,,,300,333,
Gran Fondo Men 35-44,54,209276,Edgar,Soto,,,,300,334.5,
Gran Fondo Men 35-44,55,172214,Scott,Spencer,,,,300,336,
Gran Fondo Men 35-44,56,238312,Darlin,Fernandez,,,,300,337.5,
Gran Fondo Men 35-44,57,238313,Juan,Pablo duque,,,,300,339,
Gran Fondo Men 35-44,58,126563,Luis,Rodriguez,,,,300,340.5,
Gran Fondo Men 35-44,59,33646,Michael,Carpenter,,,,300,342,
Gran Fondo Men 35-44,60,238314,Ryan,Lobato,,,,300,343.5,
Gran Fondo Men 35-44,61,238315,Clint,Stover,,,,300,345,
Gran Fondo Men 35-44,DNF,238316,Diego,M villegas,,,,300,348,
Gran Fondo Men 35-44,DNF,238317,David,Harnett,,,,300,348,
Gran Fondo Men 35-44,DNF,238318,Juan,Pedraza,,,234914,300,348,
Gran Fondo Men 35-44,DNF,233397,Javier,Luzardo,,,607097,300,348,
Gran Fondo Men 35-44,DNF,192275,Brendan,Deska,,,592384,300,348,
Gran Fondo Men 35-44,DNF,238319,Yanael,Rodriguez,,,,300,348,
Gran Fondo Men 35-44 Medio,1,238430,Arnold,Dela cruz,,,,300,255,
Gran Fondo Men 35-44 Medio,2,238431,Charles,Steinhardt,,,,300,264,
Gran Fondo Men 35-44 Medio,3,238432,Juan,Camilo otalora,,,,300,273,
Gran Fondo Men 35-44 Medio,4,238433,Enrique,Peralta,,,,300,282,
Gran Fondo Men 35-44 Medio,5,238434,David,Vizcaya,,,,300,291,
Gran Fondo Men 35-44 Medio,6,181712,Matthew,Kruse,,,,300,300,
Gran Fondo Men 35-44 Medio,7,238435,Rommy,Silva,,,,300,309,
Gran Fondo Men 35-44 Medio,8,238436,Jeremy,Haile,,,,300,318,
Gran Fondo Men 35-44 Medio,9,238437,Christopher,Lallier,,,,300,327,
Gran Fondo Men 35-44 Medio,10,238438,Douglas,Sutton,,,227764,300,336,
Gran Fondo Men 35-44 Piccolo,1,238544,Ivor,Quilab,,,,,,
Gran Fondo Men 35-44 Piccolo,2,238545,Alex,Atwood,,,,,,
Gran Fondo Men 35-44 Piccolo,3,238546,Andres,Riviere,,,,,,
Gran Fondo Men 35-44 Piccolo,4,238547,Seun,Odukomaiya,,,,,,
Gran Fondo Men 35-44 Piccolo,5,238548,Corey,Campbell,,,,,,
Gran Fondo Men 45-54,1,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,,473124,400,340,
Gran Fondo Men 45-54,2,212703,Trent,Maddox,,,,400,342.60869565217,
Gran Fondo Men 45-54,3,196225,Jhon,Sanchez,,,535612,400,345.21739130435,
Gran Fondo Men 45-54,4,234991,Amato,Bucciarelli,,,625319,400,347.82608695652,
Gran Fondo Men 45-54,5,161561,Alfredo,Garcia,,,,400,350.4347826087,
Gran Fondo Men 45-54,6,206939,Brian,Schlottmann,,,612011,400,353.04347826087,
Gran Fondo Men 45-54,7,238320,German,Garcia,,,,400,355.65217391304,
Gran Fondo Men 45-54,8,59858,Diego,Ortiz,,,250862,400,358.26086956522,
Gran Fondo Men 45-54,9,71658,Fernando,Garcia,,,,400,360.86956521739,
Gran Fondo Men 45-54,10,132976,Adrian,Goldstein,,,140633,400,363.47826086957,
Gran Fondo Men 45-54,11,238321,Gustavo,A murcia,,,608276,400,366.08695652174,
Gran Fondo Men 45-54,12,45829,Pedro,Hernandez,,,,400,368.69565217391,
Gran Fondo Men 45-54,13,238322,Dave,Hein,,,,400,371.30434782609,
Gran Fondo Men 45-54,14,132485,Jesus,Lopez,,,474740,400,373.91304347826,
Gran Fondo Men 45-54,15,185478,Sean,Simmons,,,580143,400,376.52173913043,
Gran Fondo Men 45-54,16,120952,Mark,Ibarra,,,241386,400,379.13043478261,
Gran Fondo Men 45-54,17,93787,Bobby,Wheeler,,,429253,400,381.73913043478,
Gran Fondo Men 45-54,18,205688,Alexander,Ayala,,,,400,384.34782608696,
Gran Fondo Men 45-54,19,238323,Rick,Grover,,,90516,400,386.95652173913,
Gran Fondo Men 45-54,20,92260,Octavio,Ocampo,,,423812,400,389.5652173913,
Gran Fondo Men 45-54,21,214941,Javier,Perez,,,,400,392.17391304348,
Gran Fondo Men 45-54,22,238324,Alan,Charness,,,,400,394.78260869565,
Gran Fondo Men 45-54,23,100095,Todd,Malefyt,,,438850,400,397.39130434783,
Gran Fondo Men 45-54,24,238325,Alex,Palumbo,,,,400,400,
Gran Fondo Men 45-54,25,238326,Ryan,Rushton,,,628705,400,402.60869565217,
Gran Fondo Men 45-54,26,238327,Keith,Mayer,,,631609,400,405.21739130435,
Gran Fondo Men 45-54,27,238328,Francis,Nascimento,,,,400,407.82608695652,
Gran Fondo Men 45-54,28,195782,Jose,Yusti,,,527597,400,410.4347826087,
Gran Fondo Men 45-54,29,29982,Erich,Neise,,,79605,400,413.04347826087,
Gran Fondo Men 45-54,30,238329,Art,Martin,,,617270,400,415.65217391304,
Gran Fondo Men 45-54,31,238330,Frankie,Mcdermond,,,211433,400,418.26086956522,
Gran Fondo Men 45-54,32,236957,Alan,Ramos,,,617754,400,420.86956521739,
Gran Fondo Men 45-54,33,157522,Craig,Farr,,,,400,423.47826086957,
Gran Fondo Men 45-54,34,238331,Rex,Wagner,,,,400,426.08695652174,
Gran Fondo Men 45-54,35,102860,Marvin,Batres,,,618096,400,428.69565217391,
Gran Fondo Men 45-54,36,187015,Steven,Stormant,,,580921,400,431.30434782609,
Gran Fondo Men 45-54,37,125928,James,Adams,,,,400,433.91304347826,
Gran Fondo Men 45-54,38,238332,Ghassan,El-haddad,,,,400,436.52173913043,
Gran Fondo Men 45-54,39,238333,Christopher,Fonseca,,,,400,439.13043478261,
Gran Fondo Men 45-54,40,238334,Siviero,Agazzi,,,,400,441.73913043478,
Gran Fondo Men 45-54,41,238335,Rodney,Chatman,,,,400,444.34782608696,
Gran Fondo Men 45-54,42,238336,Fluvio,Tamborini,,,,400,446.95652173913,
Gran Fondo Men 45-54,43,238337,Sean,Born,,,601999,400,449.5652173913,
Gran Fondo Men 45-54,44,238338,Jorge,Luis castillo,,,,400,452.17391304348,
Gran Fondo Men 45-54,45,130403,Matthew,Moore,,,,400,454.78260869565,
Gran Fondo Men 45-54,46,238339,Patrick,Schuleit,,,,400,457.39130434783,
Gran Fondo Men 45-54,DNF,238340,Harry,Kreisberger,,,,400,462.60869565217,
Gran Fondo Men 45-54,DNF,238341,German,Delgado,,,,400,462.60869565217,
Gran Fondo Men 45-54,DNF,81717,Mark,Hammel,,,299259,400,462.60869565217,
Gran Fondo Men 45-54,DNF,25251,Robert,Hammel,,,298614,400,462.60869565217,
Gran Fondo Men 45-54,DNF,238342,Ausiel,Romero arteaga,,,,400,462.60869565217,
Gran Fondo Men 45-54,DNF,238343,Erick,Negro,,,,400,462.60869565217,
Gran Fondo Men 45-54,DNF,27549,Victor,Hernandez,,,344636,400,462.60869565217,
Gran Fondo Men 45-54,DNF,187512,Paul,Capua,,,107014,400,462.60869565217,
Gran Fondo Men 45-54,DNF,238344,Jared,Rushton,,,628734,400,462.60869565217,
Gran Fondo Men 45-54,DNF,238345,James,Wrich,,,145031,400,462.60869565217,
Gran Fondo Men 45-54 Medio,1,238439,Juan,Carlos mera,,,,400,340,
Gran Fondo Men 45-54 Medio,2,238440,Marcos,Eloi lima,,,,400,344.61538461538,
Gran Fondo Men 45-54 Medio,3,238441,Stan,Fivecoat,,,,400,349.23076923077,
Gran Fondo Men 45-54 Medio,4,238442,Anthony,Wilkerson,,,,400,353.84615384615,
Gran Fondo Men 45-54 Medio,5,238443,Paul,Huszar,,,,400,358.46153846154,
Gran Fondo Men 45-54 Medio,6,238444,David,Starosta,,,251745,400,363.07692307692,
Gran Fondo Men 45-54 Medio,7,238445,Clinton,Freeman,,,,400,367.69230769231,
Gran Fondo Men 45-54 Medio,8,238446,Alddy,Antolinez,,,,400,372.30769230769,
Gran Fondo Men 45-54 Medio,9,238447,Yohan,Allender,,,,400,376.92307692308,
Gran Fondo Men 45-54 Medio,10,238448,Melvyn,Rodriguez,,,,400,381.53846153846,
Gran Fondo Men 45-54 Medio,11,238449,Diego,Velez,,,607151,400,386.15384615385,
Gran Fondo Men 45-54 Medio,12,238450,Dario,Alvarez,,,,400,390.76923076923,
Gran Fondo Men 45-54 Medio,13,171450,Jeff,Alicea,,,,400,395.38461538462,
Gran Fondo Men 45-54 Medio,14,238451,Luciano,Deadrade,,,,400,400,
Gran Fondo Men 45-54 Medio,15,144880,Carlos,Chavez,,,,400,404.61538461538,
Gran Fondo Men 45-54 Medio,16,238452,Kevin,Diem,,,,400,409.23076923077,
Gran Fondo Men 45-54 Medio,17,238453,Guclu,Ozenci,,,,400,413.84615384615,
Gran Fondo Men 45-54 Medio,18,238454,Brian,Bochert,,,,400,418.46153846154,
Gran Fondo Men 45-54 Medio,19,238455,Guillermo,Mendoza,,,610674,400,423.07692307692,
Gran Fondo Men 45-54 Medio,20,238456,Ramin,Tameer,,,,400,427.69230769231,
Gran Fondo Men 45-54 Medio,21,238457,Loni,Faraci,,,,400,432.30769230769,
Gran Fondo Men 45-54 Medio,22,238458,Ed,Zambrano,,,,400,436.92307692308,
Gran Fondo Men 45-54 Medio,23,238459,R,Acosta,,,,400,441.53846153846,
Gran Fondo Men 45-54 Medio,24,238460,Ivan,Santa,,,,400,446.15384615385,
Gran Fondo Men 45-54 Medio,25,238461,Balahan,Bobus,,,,400,450.76923076923,
Gran Fondo Men 45-54 Medio,26,238462,Eylem,Senyuz,,,,400,455.38461538462,
Gran Fondo Men 45-54 Medio,DNF,238463,Garrett,Mize,,,,400,464.61538461538,
Gran Fondo Men 45-54 Medio,DNF,238464,Matthew,Shrader,,,562476,400,464.61538461538,
Gran Fondo Men 45-54 Piccolo,1,238549,Andre,Gracindo,,,,,,
Gran Fondo Men 45-54 Piccolo,2,33832,Jason,Cooper,,,,,,
Gran Fondo Men 45-54 Piccolo,3,238550,Patrick,Lanigan,,,,,,
Gran Fondo Men 45-54 Piccolo,4,78799,Matthew,Yee,,,393258,,,
Gran Fondo Men 45-54 Piccolo,5,238551,Juan,Alvarez,,,,,,
Gran Fondo Men 55-64,1,42762,Kirk,Corsello,,,57055,500,425,
Gran Fondo Men 55-64,2,42436,Douglas,Pomeranz,,,48516,500,427.5,
Gran Fondo Men 55-64,3,127206,Jose,Valdivia,,,152596,500,430,
Gran Fondo Men 55-64,4,238346,Ingolf,Micklisch,,,603222,500,432.5,
Gran Fondo Men 55-64,5,186894,Todd,Creek,,,131291,500,435,
Gran Fondo Men 55-64,6,238347,Nestor,Villatoro,,,72289,500,437.5,
Gran Fondo Men 55-64,7,102349,Robert,Grove,,,605689,500,440,
Gran Fondo Men 55-64,8,60642,William,Ochowicz,,,101140,500,442.5,
Gran Fondo Men 55-64,9,187537,Clark,Gnann,,,,500,445,
Gran Fondo Men 55-64,10,250,Jay,Trojan,,,265393,500,447.5,
Gran Fondo Men 55-64,11,238348,Michael,Tindol,,,242943,500,450,
Gran Fondo Men 55-64,12,187545,Eligio,Cedeno,,,,500,452.5,
Gran Fondo Men 55-64,13,63415,Keith,Richards,,,,500,455,
Gran Fondo Men 55-64,14,238349,Jaime,Rueda sr,,,,500,457.5,
Gran Fondo Men 55-64,15,148169,Patrick,Lynch,,,52161,500,460,
Gran Fondo Men 55-64,16,22148,Michael,Carney,,,,500,462.5,
Gran Fondo Men 55-64,17,238350,Bruce,Lander,,,616423,500,465,
Gran Fondo Men 55-64,18,233402,Alejandro,Siervo a,,,579727,500,467.5,
Gran Fondo Men 55-64,19,238351,Alvaro,Vargas,,,,500,470,
Gran Fondo Men 55-64,20,238352,Marty,Slade,,,,500,472.5,
Gran Fondo Men 55-64,21,238353,Paul,Gray,,,,500,475,
Gran Fondo Men 55-64,22,238354,Jim,Foster,,,609614,500,477.5,
Gran Fondo Men 55-64,23,238355,Bobby,Cardozo,,,,500,480,
Gran Fondo Men 55-64,24,238356,Alejandro,Leal,,,,500,482.5,
Gran Fondo Men 55-64,25,238357,Russell,Roberts,,,274434,500,485,
Gran Fondo Men 55-64,26,238358,Silfredo,Trujillo,,,,500,487.5,
Gran Fondo Men 55-64,27,95848,Kevin,Jones,,,529085,500,490,
Gran Fondo Men 55-64,28,238359,Thomas,Lorusso,,,,500,492.5,
Gran Fondo Men 55-64,29,236959,Kenneth,Leeson,,,619936,500,495,
Gran Fondo Men 55-64,30,238360,Felipe,Barraza,,,,500,497.5,
Gran Fondo Men 55-64,31,238361,Tony,Mitchell,,,145482,500,500,
Gran Fondo Men 55-64,32,238362,Bob,Neurath,,,,500,502.5,
Gran Fondo Men 55-64,33,238363,Patrick,Wenning,,,,500,505,
Gran Fondo Men 55-64,34,238364,James,Thomasson,,,616529,500,507.5,
Gran Fondo Men 55-64,35,27006,Brian,Mccarthy,,,211084,500,510,
Gran Fondo Men 55-64,36,7041,Michael,Dameron,,,47889,500,512.5,
Gran Fondo Men 55-64,37,237857,Adolph,Rose,,,,500,515,
Gran Fondo Men 55-64,38,238365,Jeffrey,T wickett,,,612430,500,517.5,
Gran Fondo Men 55-64,39,238366,Paul,Zagami,,,,500,520,
Gran Fondo Men 55-64,40,238367,Hernan,Arias,,,,500,522.5,
Gran Fondo Men 55-64,41,238368,Brian,Oberholtzer,,,,500,525,
Gran Fondo Men 55-64,42,187597,Scott,Bethel,,,581552,500,527.5,
Gran Fondo Men 55-64,43,238369,Joe,Wilchak,,,,500,530,
Gran Fondo Men 55-64,44,238370,Bill,Coffee,,,,500,532.5,
Gran Fondo Men 55-64,45,238371,Giovanni,A stea,,,,500,535,
Gran Fondo Men 55-64,46,238372,Xavier,Osorio,,,609802,500,537.5,
Gran Fondo Men 55-64,47,238373,Enrique,Lenis,,,438059,500,540,
Gran Fondo Men 55-64,48,193529,Richard,Lawrence,,,569365,500,542.5,
Gran Fondo Men 55-64,49,238374,Eloy,Castroverde,,,,500,545,
Gran Fondo Men 55-64,50,238375,Dave,Maue,,,,500,547.5,
Gran Fondo Men 55-64,51,238376,Wayne,Rijo,,,110792,500,550,
Gran Fondo Men 55-64,52,187604,John,Desroches,,,615417,500,552.5,
Gran Fondo Men 55-64,53,238377,Kevin,Hawkins,,,613887,500,555,
Gran Fondo Men 55-64,54,238378,Stef,Nemeth,,,548139,500,557.5,
Gran Fondo Men 55-64,55,238379,Bruce,Ross,,,,500,560,
Gran Fondo Men 55-64,56,238380,Jeffrey,Olver,,,,500,562.5,
Gran Fondo Men 55-64,57,238381,Jose,Luis castillo,,,524167,500,565,
Gran Fondo Men 55-64,58,6421,Michael,Kelly,,,,500,567.5,
Gran Fondo Men 55-64,59,192091,Cameron,Cosper,,,480270,500,570,
Gran Fondo Men 55-64,60,238382,Carlos,Mileham,,,,500,572.5,
Gran Fondo Men 55-64,DNF,213658,Evgeniy,Sokira-yakhontov,,,604126,500,577.5,
Gran Fondo Men 55-64,DNF,238383,Francisco,Angel,,,,500,577.5,
Gran Fondo Men 55-64,DNF,202322,Juan,Villegas,,,406019,500,577.5,
Gran Fondo Men 55-64,DNF,238384,Marshall,Rainey,,,,500,577.5,
Gran Fondo Men 55-64,DNF,238385,Manuel,Mancipe,,,607148,500,577.5,
Gran Fondo Men 55-64,DNF,238386,Scott,Holden,,,,500,577.5,
Gran Fondo Men 55-64,DNF,217819,Carlos,Cardenas,,,,500,577.5,
Gran Fondo Men 55-64,DNF,238387,Alejandro,Salazar,,,383197,500,577.5,
Gran Fondo Men 55-64 Medio,1,238465,Tom,Tokarcik,,,,500,425,
Gran Fondo Men 55-64 Medio,2,176704,Barry,Guild,,,,500,429.16666666667,
Gran Fondo Men 55-64 Medio,3,74862,Luc,Frenette,,,382762,500,433.33333333333,
Gran Fondo Men 55-64 Medio,4,238466,Michael,Cotter,,,590837,500,437.5,
Gran Fondo Men 55-64 Medio,5,126718,Robert,Stuart,,,153255,500,441.66666666667,
Gran Fondo Men 55-64 Medio,6,32106,Theo,Spilka,,,345124,500,445.83333333333,
Gran Fondo Men 55-64 Medio,7,238467,Dan,Geiger,,,,500,450,
Gran Fondo Men 55-64 Medio,8,238468,Tom,Connolly,,,147567,500,454.16666666667,
Gran Fondo Men 55-64 Medio,9,238469,Kevin,Platz,,,,500,458.33333333333,
Gran Fondo Men 55-64 Medio,10,238470,Dan,Crowley,,,,500,462.5,
Gran Fondo Men 55-64 Medio,11,238106,Phillip,Clark,,,387161,500,466.66666666667,
Gran Fondo Men 55-64 Medio,12,238471,Dennis,Rinaldi,,,,500,470.83333333333,
Gran Fondo Men 55-64 Medio,13,27590,Christopher,Ryan,,,,500,475,
Gran Fondo Men 55-64 Medio,14,238472,Mark,Gordon,,,,500,479.16666666667,
Gran Fondo Men 55-64 Medio,15,238473,Doug,Nutter,,,593731,500,483.33333333333,
Gran Fondo Men 55-64 Medio,16,238474,Greg,Polly,,,,500,487.5,
Gran Fondo Men 55-64 Medio,17,173117,Luis,Gomez,,,,500,491.66666666667,
Gran Fondo Men 55-64 Medio,18,33275,Peter,King,,,296941,500,495.83333333333,
Gran Fondo Men 55-64 Medio,19,238475,Jaime,Gonzalez,,,,500,500,
Gran Fondo Men 55-64 Medio,20,238476,Luis,Quevedogarcia,,,,500,504.16666666667,
Gran Fondo Men 55-64 Medio,21,238477,Enrial,Enriquez,,,,500,508.33333333333,
Gran Fondo Men 55-64 Medio,22,45193,Nicholas,Castellano,,,,500,512.5,
Gran Fondo Men 55-64 Medio,23,238478,Chris,Zeller,,,,500,516.66666666667,
Gran Fondo Men 55-64 Medio,24,238479,Emilio,Garcia,,,,500,520.83333333333,
Gran Fondo Men 55-64 Medio,25,238480,Gerard,Chatel,,,,500,525,
Gran Fondo Men 55-64 Medio,26,238481,H,Byrne,,,,500,529.16666666667,
Gran Fondo Men 55-64 Medio,27,238482,Jaime,Cortes,,,,500,533.33333333333,
Gran Fondo Men 55-64 Medio,28,238483,Arcangel,Chavez,,,,500,537.5,
Gran Fondo Men 55-64 Medio,29,122639,Bill,Clark,,,,500,541.66666666667,
Gran Fondo Men 55-64 Medio,30,238484,Andrew,Brandenburg,,,,500,545.83333333333,
Gran Fondo Men 55-64 Medio,31,237949,B.,Scott austin,,,68969,500,550,
Gran Fondo Men 55-64 Medio,32,238485,Kevin,Giddens,,,531560,500,554.16666666667,
Gran Fondo Men 55-64 Medio,33,52647,Kermick,Santos,,,369295,500,558.33333333333,
Gran Fondo Men 55-64 Medio,34,163339,Carlos,Ravelo,,,556710,500,562.5,
Gran Fondo Men 55-64 Medio,35,238486,Eric,Mahlmeister,,,,500,566.66666666667,
Gran Fondo Men 55-64 Medio,36,238487,Lorcan,Lucey,,,,500,570.83333333333,
Gran Fondo Men 55-64 Medio,DNF,238488,Ray,Carson,,,,500,579.16666666667,
Gran Fondo Men 55-64 Medio,DNF,238489,Paul,Triska,,,,500,579.16666666667,
Gran Fondo Men 55-64 Medio,DNF,238490,Steve,Rice,,,,500,579.16666666667,
Gran Fondo Men 55-64 Medio,DNF,238491,Oscar,Cupitra,,,,500,579.16666666667,
Gran Fondo Men 55-64 Piccolo,1,238552,Euler,Mota,,,158637,,,
Gran Fondo Men 55-64 Piccolo,2,238553,Robert,Tapales,,,,,,
Gran Fondo Men 55-64 Piccolo,3,238554,Michael,Petrocelli,,,,,,
Gran Fondo Men 55-64 Piccolo,4,238555,George,Pelaez,,,,,,
Gran Fondo Men 65+,1,27842,Mauricio,Mosquera,,,176531,600,510,
Gran Fondo Men 65+,2,39846,Mark,Holt,,,358166,600,519,
Gran Fondo Men 65+,3,3142,Kenneth,Johnsson,,,,600,528,
Gran Fondo Men 65+,4,74779,Steve,Renner,,,338284,600,537,
Gran Fondo Men 65+,5,238388,Jerry,Magliulo,,,500755,600,546,
Gran Fondo Men 65+,6,193087,Tom,Benitez,,,158011,600,555,
Gran Fondo Men 65+,7,67758,Tim,Oolman,,,311084,600,564,
Gran Fondo Men 65+,8,238389,Philip,Benton,,,270586,600,573,
Gran Fondo Men 65+,9,238390,Charles,Stengel,,,592840,600,582,
Gran Fondo Men 65+,10,70146,Chuck,Gillis,,,255899,600,591,
Gran Fondo Men 65+,11,5808,Stephen,Cummings,,,,600,600,
Gran Fondo Men 65+,12,187552,Butch,Wabby,,,232541,600,609,
Gran Fondo Men 65+,13,238391,Kevin,Conolty,,,,600,618,
Gran Fondo Men 65+,14,238392,Daniel,Trimbach,,,,600,627,
Gran Fondo Men 65+,15,238393,Charles,Puckett,,,,600,636,
Gran Fondo Men 65+,16,238394,Joe,Royer,,,194136,600,645,
Gran Fondo Men 65+,17,238395,Phil,Grisdela,,,,600,654,
Gran Fondo Men 65+,18,238396,Raymond,Lemery,,,,600,663,
Gran Fondo Men 65+,19,187364,Steve,Prior,,,,600,672,
Gran Fondo Men 65+,20,238397,Hubert,W lang iii,,,,600,681,
Gran Fondo Men 65+,21,238398,Oscar,Pulido,,,,600,690,
Gran Fondo Men 65+,DNF,238399,Richard,Acerra,,,,600,708,
Gran Fondo Men 65+,DNF,137770,Dan,Cloyd,,,467294,600,708,
