First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Burkholder,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,18,72,384.51354613322,
Alessandro,Sproul,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,22,44,198.63636363636,
Alessandro,Sproul,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,69,42,342.03340068828,
Alessandro,Sproul,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,17,45,191.81818181818,
Alessandro,Sproul,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,38,41,342.23306017128,
Alessandro,Sproul,Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,24,33,325.00158883974,
Alessandro,Sproul,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,67,83,288.87918755448,
Alessandro,Sproul,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,78,98,282.77802969702,
Alessandro,Sproul,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,77,86,306.36942216081,
Alessandro,Sproul,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,64,69,301.999705707,
Alessandro,Sproul,Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,17,37,196.66666666667,
Jack,Ciotlos,Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,37,37,230,
Alessandro,Sproul,Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,17,24,326.65927173808,
Alessandro,Sproul,Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,20,24,272.5827792556,
Alessandro,Sproul,Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,10,22,277.75829952913,
