Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,32,52,564.27884615385,
Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,30,52,536.96831578947,
Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,30,51,577.91791604198,
Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,39,41,632.86458333333,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,48,57,608.98881459841,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,49,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,46,55,,
Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,43,51,,
Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,32,42,569.05135895894,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,33,42,578.58974669572,
Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,29,42,560.9799362124,
Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,28,42,565.27238095238,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,45,49,645.20460515584,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,43,49,597.30606060606,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,43,47,630.54110250654,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,41,47,560.39378985507,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,45,47,624.80185797502,
GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,35,47,675.70028862281,
GMSR - GC,2012-09-3,Women 3/4,34,35,633.77229217584,
GMSR Stage 1,2013-08-30,Women 3/4,33,36,624.02540740741,
GMSR Stage 2,2013-08-31,Women 3/4,27,36,557.4620625,
GMSR Stage 3,2013-09-1,Women 3/4,29,36,566.05119862108,
