Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5,1,133401,Dalton,Collins,NorthStar Development Cycling,,474329,432.79774188368,422.72821117964,
Cat 5,2,136328,Liam,Hughes,Veloscience Cycling Team,,476875,500,435.65779445649,
Cat 5,3,136329,Matt,Stierwalt,Team Hungry,,34173,500,448.58737773335,
Cat 5,4,79961,Joel,Rivera,,,404249,569.12,461.51696101021,
Cat 5,6,116644,Cody,Caves,,,469249,,,
Cat 5,7,114413,Dan,Frazier,,,460417,,,
Cat 5,8,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,,,
Cat 5,9,136305,Akash,Lucht,NorthStar Development Cycling,,502367,,,
Cat 5,10,128708,Jared,Blackburn,Mother's Brewing p/b Bicycle Outlet,,499259,,,
Cat 5,11,122016,John,Vansooy,,,400291,,,
Cat 5,12,66858,Jerry,Hayes,Rogue Racing Project,,233064,,,
Cat 5,13,60803,Charles,Sharp,Bike Burlington,,376336,,,
Cat 5,14,113566,Terry,Burkins,,,470356,,,
Cat 5,15,116240,Mike,Dutczak,,,261776,,,
Cat 5,16,131356,?,N/a,,,1,,,
Junior 13-14 Open,1,61430,Nick,Carter,NorthStar Development Cycling,,361308,407.31,407.31,
Junior 13-14 Open,2,96817,Lucas,Stierwalt,ProChain Junior Development,,359561,469.59226606346,431.96770676991,
Junior 13-14 Open,3,59988,Nicholas,Petrov,Cincinnati Cyclocross,,325072,487.1488794597,448.83475564159,
Junior 13-14 Open,4,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,508.32,465.70180451327,
Junior 13-14 Open,5,87921,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,,384819,558.65,482.56885338495,
Junior 13-14 Open,6,93029,Faith,Montreuil,Team Louisville,,428452,535.3,499.43590225664,
Junior 13-14 Open,7,74419,Kate,Seiler,TWENTY16 Ridebiker Development,,361292,533.17,516.30295112832,
Junior 13-14 Open,8,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,,392305,492.24,533.17,
Junior 13-14 Open,9,114956,Skyler,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353906,525.34,550.03704887168,
Junior 13-14 Open,10,99631,Shay,Wright,Atlas/Other Films Cycling Team,,435220,589.45089825144,566.90409774336,
Junior 13-14 Open,11,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,519.12,583.77114661505,
Junior 13-14 Open,12,92951,Axel,Creed,Gateway Harley-Davidson,,422442,545.87,600.63819548673,
Junior 13-14 Open,13,81903,Jennifer,Mettler,NorthStar Development,,388904,535.44,617.50524435841,
Junior 13-14 Open,14,88395,Erika,Peterson,NorthStar Development Cycling,,418958,633.18,634.37229323009,
Junior 13-14 Open,15,66853,Olivia,Rademacher,ProChain Junior Development,,367604,650,651.23934210177,
Junior 15-18 Open,1,98045,Kyle,Tiesler,I AM Racing p/b Escadrille,,428278,296.75,279.531,
Junior 15-18 Open,2,80708,Andrew,Schmidt,Masters Cycling Systems LLC.,,303828,305.59,287.05459090909,
Junior 15-18 Open,3,48129,Trey,Hedgecock,NorthStar Development Cycling,,312130,344.7,294.57818181818,
Junior 15-18 Open,4,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,,383319,394.68,302.10177272727,
Junior 15-18 Open,5,29118,Ruben,Bacon,Papa John's Racing Team,,370469,336.29,309.62536363636,
Junior 15-18 Open,6,82400,Bjorn,Larson,Masters Cycling Systems LLC.,,406220,386.42,317.14895454545,
Junior 15-18 Open,7,24801,Jackson,Mcnear,Papa John's Racing Team,,301315,379.2,324.67254545455,
Junior 15-18 Open,8,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,331.09,332.19613636364,
Junior 15-18 Open,9,88014,Dillon,Mcneill,Harvest Racing p/b Midwest Cycling Trek Stores,,376858,427.67,339.71972727273,
Junior 15-18 Open,10,57519,Justin,Bird,Papa John's Racing Team,,379185,393.17,347.24331818182,
Junior 15-18 Open,11,84203,Enzo,Allwein,ProChain Junior Development,,301180,491.4,354.76690909091,
Junior 15-18 Open,12,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycling Trek Stores,,361385,408.13,362.2905,
Junior 15-18 Open,13,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,436.15,369.81409090909,
Junior 15-18 Open,14,80460,Alex,Morton,Andrie Junior Development Team,,373419,473.44,377.33768181818,
Junior 15-18 Open,15,48728,Austin,Gomes,SBR Quantum Racing,,347112,322.76,384.86127272727,
Junior 15-18 Open,16,118681,Samuel,Jyawook,,,474684,431.66446428559,392.38486363636,
Junior 15-18 Open,17,74417,Brennan,Foster,Team Louisville,,388740,429.59,399.90845454545,
Junior 15-18 Open,18,98977,Scott,Bridges,,,431346,472.62,407.43204545455,
Junior 15-18 Open,19,133451,Jason,Colestock,NorthStar Development Cycling,,492633,370.96256516009,414.95563636364,
Junior 15-18 Open,20,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,464.57,422.47922727273,
Junior 15-18 Open,21,79836,Zachary,Young,ProChain Junior Development,,394299,445.05,430.00281818182,
Junior 15-18 Open,22,66802,Alex,Christian,ProChain Junior Development,,324300,463.75,437.52640909091,
Junior 15-18 Open,23,64248,Zachary,Ross,ProChain Junior Development,,301225,441.98,445.05,
Junior 15-18 Open,24,133401,Dalton,Collins,NorthStar Development Cycling,,474329,432.79774188368,452.57359090909,
Junior 15-18 Open,25,61344,Wyatt,Furois,NorthStar Development Cycling,,361699,459.7,460.09718181818,
Junior 15-18 Open,26,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,455.45,467.62077272727,
Junior 15-18 Open,27,81834,Benjamin,Juarez,NorthStar Development Cycling,,401214,472.34,475.14436363636,
Junior 15-18 Open,28,108664,Owen,Busch,ProChain Junior Development,,387255,454.47,482.66795454545,
Junior 15-18 Open,29,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,460.32,490.19154545455,
Junior 15-18 Open,30,32764,Cameron,Schmidt,Ride On Wooster,,321344,451.35,497.71513636364,
Junior 15-18 Open,31,67479,Nathan,Pawlak,Melton Design Build / GS CIAO Juniors Cycling,,379737,468.42,505.23872727273,
Junior 15-18 Open,32,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,508.84,512.76231818182,
Junior 15-18 Open,33,114922,Jacob,Olwig,Mesa Cycles Cycling Club,,469151,416.82,520.28590909091,
Junior 15-18 Open,34,100915,Carter,Warren,BELGIANWERKX,,433094,454.67845342353,527.8095,
Junior 15-18 Open,35,104328,Trey,Roark,ProChain Junior Development,,442723,495.81,535.33309090909,
Junior 15-18 Open,36,115684,William,Kerker,NorthStar Development Cycling,,473211,450.74,542.85668181818,
Junior 15-18 Open,37,66804,Max,Savage,ProChain Junior Development,,323824,490.72,550.38027272727,
Junior 15-18 Open,38,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,,482541,447.6,557.90386363636,
Junior 15-18 Open,39,122013,Max,Johnson,NorthStar Development,,466400,486.18,565.42745454545,
Junior 15-18 Open,40,70955,Thomas,Carter,Mesa Cycles Cycling Club,,346648,529.72,572.95104545455,
Junior 15-18 Open,41,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,439.44,580.47463636364,
Junior 15-18 Open,42,136305,Akash,Lucht,NorthStar Development Cycling,,502367,350,587.99822727273,
Junior 15-18 Open,43,104631,Aidan,Burkins,Spin Zone Racing,,411787,391,595.52181818182,
Junior 15-18 Open,44,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,459.77,603.04540909091,
Junior 15-18 Open,45,128708,Jared,Blackburn,Mother's Brewing p/b Bicycle Outlet,,499259,522.46,610.569,
Junior 9-12 Open,1,96847,Jack,Carter,NorthStar Development Cycling,,413420,548.27,526.41066666667,
Junior 9-12 Open,2,93682,Marie,Grassi,ProChain Junior Development,,430105,584.55,544.43999898902,
Junior 9-12 Open,3,104323,Gianni,Allwein,,,391124,650,562.46933131138,
Junior 9-12 Open,4,135140,Aidan,Letzel,The Pony Shop,,484631,623.37,580.49866363373,
Junior 9-12 Open,5,100237,Alexa,Stierwalt,ProChain Junior Development,,414168,650,598.52799595609,
Junior 9-12 Open,6,100946,Ryan,Trujillo,,,481684,615.59465655688,616.55732827844,
Junior 9-12 Open,7,128622,Marissa,Carter,Mesa Cycles Cycling Club,,497850,607.95,634.5866606008,
Junior 9-12 Open,8,100947,Andrew,Stafford,Mesa Cycles Cycling Club,,438897,617.52,652.61599292315,
Junior 9-12 Open,9,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,650,670.64532524551,
Junior 9-12 Open,10,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,583.34471027067,688.67465756786,
Men Cat 3,1,80708,Andrew,Schmidt,Masters Cycling Systems LLC.,,303828,305.59,296.62733333333,
Men Cat 3,2,69797,Cameron,Buccellato,EPS Cycling Team,,388333,350.74,300.40179710145,
Men Cat 3,3,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,331.09,304.17626086957,
Men Cat 3,4,34814,Daniel,Lausin,Team Lake Effect,,345004,365.09,307.95072463768,
Men Cat 3,5,24801,Jackson,Mcnear,Papa John's Racing Team,,301315,379.2,311.7251884058,
Men Cat 3,6,115141,Hugh,Gill,Dogfish/Team Noah,,469206,355.66,315.49965217391,
Men Cat 3,7,69887,Erik,Bandy,Cobra Verde Cycling,,403979,340.48,319.27411594203,
Men Cat 3,8,70419,Dominic,Falter,NorthStar Development Cycling,,404923,388.84,323.04857971014,
Men Cat 3,9,117567,Ben,Rothschild,Snyder Factory Racing,,424342,371.91,326.82304347826,
Men Cat 3,10,57519,Justin,Bird,Papa John's Racing Team,,379185,393.17,330.59750724638,
Men Cat 3,11,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,337.28,334.37197101449,
Men Cat 3,12,63583,Trevor,Miller,Veloscience Cycling Team,,313282,343.91,338.14643478261,
Men Cat 3,13,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wisconsin,,320456,371.53,341.92089855072,
Men Cat 3,14,28325,Edward,Fritzinger,Better Cycling of Louisville,,292245,357.73,345.69536231884,
Men Cat 3,15,50307,Michael,Baldus,Metier Racing,,377993,394.48,349.46982608696,
Men Cat 3,16,70449,Andrew peterson,?,University of Iowa Heart and Vascular Care-Specialized,,207441,367.7,353.24428985507,
Men Cat 3,17,90490,Robert,Varner,Mike's Bikes STL,,408215,428.22,357.01875362319,
Men Cat 3,18,27040,Andreas,Fischer,PSIMET Racing,,52133,361.47,360.7932173913,
Men Cat 3,19,79836,Zachary,Young,ProChain Junior Development,,394299,445.05,364.56768115942,
Men Cat 3,20,75542,Nick,Pomella,PSIMET Racing,,392940,432.09,368.34214492754,
Men Cat 3,21,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,353.7,372.11660869565,
Men Cat 3,22,104631,Aidan,Burkins,Spin Zone Racing,,411787,391,375.89107246377,
Men Cat 3,23,57836,Dylan,Hayda,Veloscience Cycling Team,,369648,373.08,379.66553623188,
Men Cat 3,24,70320,Pavel,Kuznetsov,University of Iowa Heart and Vascular Care-Specialized,,330900,378.86,383.44,
Men Cat 3,25,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,,383319,394.68,387.21446376812,
Men Cat 3,26,30792,Doug,Carraway,Veloscience Cycling Team,,287612,392.22,390.98892753623,
Men Cat 3,27,85922,Robert,Frangi,Dash Racing,,411678,334.86,394.76339130435,
Men Cat 3,28,60012,Ethan,Furois,NorthStar Development Cycling,,322612,340.87,398.53785507246,
Men Cat 3,29,30808,Larry,Hughes,Veloscience Cycling Team,,89405,387.68,402.31231884058,
Men Cat 3,30,115986,Erik,Schwedland,Cutters Cycling,,474575,428.54,406.0867826087,
Men Cat 3,31,34839,Shawn,Aker,Veloscience Cycling Team,,354944,328.32,409.86124637681,
Men Cat 3,32,117662,Mark,Pavlovcik,ABD Cycling Team,,456856,376.55,413.63571014493,
Men Cat 3,33,74417,Brennan,Foster,Team Louisville,,388740,429.59,417.41017391304,
Men Cat 3,34,115982,David,Mcdowell iii,Wild Card Cycling,,474563,405.55,421.18463768116,
Men Cat 3,35,99009,Ian,Seibert,SBR Quantum Racing,,418091,421.76,424.95910144928,
Men Cat 3,36,118659,Jeffrey,Johnson,EPS Cycling Team,,398533,375.35,428.73356521739,
Men Cat 3,37,34867,Scott,Morris,Village VW p/b Erlanger Sports Medicine,,306802,402.07,432.50802898551,
Men Cat 3,38,55275,Kevin,Baumann,EPS Cycling Team,,298137,371.79,436.28249275362,
Men Cat 3,39,118599,Brad,Bailey,Zone-6 / Motion Cycling,,418081,400.48,440.05695652174,
Men Cat 3,40,79153,Tyler,Conant,,,389918,396.86,443.83142028986,
Men Cat 3,41,76721,Kevin,Whitford,xXx Racing,,393810,414.31,447.60588405797,
Men Cat 3,42,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,508.84,451.38034782609,
Men Cat 3,43,60086,Gavin,Huseboe,Ames Velo,,258898,419.18,455.1548115942,
Men Cat 3,44,31226,Joshua,Morrow,Veloscience Cycling Team,,218586,477.43443585859,458.92927536232,
Men Cat 3,45,73773,Nicholas,Untch,Wild Card Cycling,,384346,444.42,462.70373913043,
Men Cat 3,46,65098,Sean,Mccarthy,ABD Cycling Club,,286941,425.88,466.47820289855,
Men Cat 4,1,98977,Scott,Bridges,,,431346,472.62,356.52192857002,
Men Cat 4,2,48128,Sam,Escherich,NorthStar Development,,353412,379.24,361.44857983061,
Men Cat 4,3,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,441.11,366.3752310912,
Men Cat 4,4,95828,James,Anders,Marquette University,,430609,404.13,371.30188235178,
Men Cat 4,5,83252,Timothy,Hau,Sakari Race Team,,467121,413.07268907067,376.22853361237,
Men Cat 4,6,37510,Timothy,Lentz,,,340442,476.67316890167,381.15518487296,
Men Cat 4,7,99034,Marcus,Burken,DICE,,434906,407.24999504143,386.08183613354,
Men Cat 4,8,66802,Alex,Christian,ProChain Junior Development,,324300,463.75,391.00848739413,
Men Cat 4,9,108308,Matt,Ampleman,Bulldog Cycling,,412750,491.77,395.93513865472,
Men Cat 4,10,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,508.32,400.8617899153,
Men Cat 4,11,113530,Marty,Merritt,Bonkers Cycling,,460764,400.89,405.78844117589,
Men Cat 4,12,101185,Ryan,Foley,,,405955,486.79,410.71509243648,
Men Cat 4,13,118361,Jared,Verbeke,xXx Racing,,476576,422.88,415.64174369707,
Men Cat 4,14,95831,James,Grove,Marquette University,,431562,454.81,420.56839495765,
Men Cat 4,15,117079,Milan,Sherman,Sakari Race Team,,439379,461.55,425.49504621824,
Men Cat 4,16,108258,Kyle,Polich,,,467936,401.84,430.42169747883,
Men Cat 4,17,108259,Kevin,O'connor,Sakari Race Team,,423359,390.69,435.34834873941,
Men Cat 4,18,118156,Charles,Adams,Sakari Race Team,,429509,427.55,440.275,
Men Cat 4,19,107660,Brian,Shelton,,,321312,453.36,445.20165126059,
Men Cat 4,20,94919,Alec,Dinerstein,xXx Racing,,315714,400,450.12830252117,
Men Cat 4,21,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,412563,443.71,455.05495378176,
Men Cat 4,22,76720,Bradley,Kruse,Trek Store Davenport,,397177,375.18,459.98160504235,
Men Cat 4,23,57403,Jeremy,Ruegg,,,337274,469.78,464.90825630293,
Men Cat 4,24,61931,Karl,Jahns,DICE,,366773,455.14,469.83490756352,
Men Cat 4,25,75765,David,Parrott,Sakari Race Team,,282124,426.07,474.76155882411,
Men Cat 4,26,120035,Patrick,Murphy,,,466143,388.76,479.6882100847,
Men Cat 4,27,36679,Daryus,Patel,xXx Racing,,348972,435.21,484.61486134528,
Men Cat 4,28,83252,Timothy,Hau,Sakari Race Team,,467121,413.07268907067,489.54151260587,
Men Cat 4,29,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,,482541,447.6,494.46816386646,
Men Cat 4,30,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,467.56,499.39481512704,
Men Cat 4,31,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,457.81,504.32146638763,
Men Cat 4,32,131260,Jose,Madero,,,494829,491.06,509.24811764822,
Men Cat 4,33,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,439.44,514.1747689088,
Men Cat 4,34,113531,Marc,Royster,Union Cycling Team,,456497,425.88,519.10142016939,
Men Masters 40  Open,1,60097,James,Cochran,Atlas/Other Films,,52322,323.38486034749,290.7,
Men Masters 40  Open,2,49031,Andrew,Messer,Team Upland Brewing,,212310,347.28,299.14428571429,
Men Masters 40  Open,3,47007,Jp ,Brocket,Mercy Kuat,,275550,374.71,307.58857142857,
Men Masters 40  Open,4,57122,Benjamin,Sharp,Stages Cycling,,56190,349.81,316.03285714286,
Men Masters 40  Open,5,44751,Paul,Bonds,Oklahoma City Velo Club,,4177,328.91,324.47714285714,
Men Masters 40  Open,6,70228,Kent,Mcneill,Midwest Cycling Club Racing,,43741,345.85868364363,332.92142857143,
Men Masters 40  Open,7,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,311.66,341.36571428571,
Men Masters 40  Open,8,67631,David,Alexander,Sakari Race Team,,379675,356.55,349.81,
Men Masters 40  Open,9,66109,Ken,Krebs,INTENT,,193353,341.79,358.25428571429,
Men Masters 40  Open,10,68095,Douglas,Carter,NorthStar Development,,283695,461.44072648937,366.69857142857,
Men Masters 40  Open,11,73883,Aaron,Wrabek,Sakari Race Team,,389733,327.58,375.14285714286,
Men Masters 40  Open,12,80223,Tyler,Denmead,Wild Card Cycling,,404714,350,383.58714285714,
Men Masters 40  Open,13,3072,David,Peterson,NorthStar Development Cycling,,239997,413.29,392.03142857143,
Men Masters 40  Open,14,74078,Jonathan,Kersha,Big Tree Cycling,,174688,420.09,400.47571428571,
Men Masters 40  Open,15,98985,John,Dilger,Hammer Nutrition,,101166,407.84,408.92,
Men Masters 50  Open,1,49769,Michael,Inglis,US Military Endurance Sports,,17376,321.05,287.3425,
Men Masters 50  Open,2,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cycling Trek Stores,,102327,331.03,301.25153931778,
Men Masters 50  Open,3,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,,23836,355.2,315.16057863556,
Men Masters 50  Open,4,118159,Scott,Wall,Ames Velo,,47495,327.92,329.06961795334,
Men Masters 50  Open,5,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,428.32,342.97865727112,
Men Masters 50  Open,6,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,340.89,356.8876965889,
Men Masters 50  Open,7,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,422.15,370.79673590667,
Men Masters 50  Open,8,62955,Jeffrey,Hilligoss,Angry Catfish,,16228,338.28,384.70577522445,
Men Masters 50  Open,9,60045,Charles,Townsend,NorthStar Development,,46011,346.39,398.61481454223,
Men Masters 50  Open,10,30931,Alan,Willey,Queen City Wheels,,296822,430.87,412.52385386001,
Men Masters 50  Open,11,27025,James,Rolette,South Chicago Wheelmen,,30450,470.17,426.43289317779,
Men Masters 50  Open,12,118514,John,Mahl,,,473426,530.96,440.34193249557,
Men Masters 50  Open,13,36712,Edward,Dutczak,,,80789,487.83,454.25097181335,
Men Masters 50  Open,14,60791,Michael,Merulla,Iowa City Cycling Club,,45682,414.21155044891,468.16001113113,
Men Pro/Cat 1/2,1,37514,Matthew,Zimmer,Credite Velo - Trek,,320582,280.42,236.98566666667,
Men Pro/Cat 1/2,2,131981,Chris,Winn,,,496930,241.06,238.79436752137,
Men Pro/Cat 1/2,3,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,284.81,240.60306837607,
Men Pro/Cat 1/2,4,8675,Ryan,Knapp,First Internet Bank Cycling Team,,161263,271.19,242.41176923077,
Men Pro/Cat 1/2,5,32502,Thomas,Revard,Michigan Indiana Cycling,,318688,297.03,244.22047008547,
Men Pro/Cat 1/2,6,53078,Brad,Neagos,Michigan Indiana Cycling/Bissell ABG Giant,,372580,237.84,246.02917094017,
Men Pro/Cat 1/2,7,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development,,424384,256.11,247.83787179487,
Men Pro/Cat 1/2,8,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,302.62,249.64657264957,
Men Pro/Cat 1/2,9,61326,Colin,Catlin,NorthStar Development Cycling,,295785,281.39,251.45527350427,
Men Pro/Cat 1/2,10,52764,Anthony,Olson,Scout Cycling Team,,245537,280.63,253.26397435897,
Men Pro/Cat 1/2,11,53212,Lukas,Marshall,Harvest Racing p/b Midwest Cycling Trek Stores,,295328,294.02,255.07267521368,
Men Pro/Cat 1/2,12,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Development,,311386,282.34,256.88137606838,
Men Pro/Cat 1/2,13,48702,Grant,Erhard,Summit Wealth Strategies,,247652,275.16,258.69007692308,
Men Pro/Cat 1/2,14,50326,Evan,Hartig,Credite Velo - Trek,,219225,275.81,260.49877777778,
Men Pro/Cat 1/2,15,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development,,318896,303.08,262.30747863248,
Men Pro/Cat 1/2,16,32777,Robert,Sroka,First Internet Bank Cycling Team,,270997,282.48,264.11617948718,
Men Pro/Cat 1/2,17,36644,Martin,Vecchio,,,289623,274.81,265.92488034188,
Men Pro/Cat 1/2,18,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,283.48,267.73358119658,
Men Pro/Cat 1/2,19,24803,Ian,Mcshane,ICC BISSELL-ABG-GIANT,,257336,298.6,269.54228205128,
Men Pro/Cat 1/2,20,63373,Brady,Murphy,Harvest Racing p/b Midwest Cycling Trek Stores,,297434,345.6,271.35098290598,
Men Pro/Cat 1/2,21,119454,Matt,Green,UCI CT: Astellas Cycling Team,,399927,324.39,273.15968376068,
Men Pro/Cat 1/2,22,50335,Matthew,Kelley,UCI CT: Astellas Cycling Team,,340630,311.07,274.96838461538,
Men Pro/Cat 1/2,23,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Development,,399388,249.86,276.77708547009,
Men Pro/Cat 1/2,24,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,,263035,277.83,278.58578632479,
Men Pro/Cat 1/2,25,29015,Jack,Mccann,First Internet Bank Cycling Team,,298338,276.93,280.39448717949,
Men Pro/Cat 1/2,26,24430,Alexander,Meyer,SPBRC-Grand Performance,,193722,319.25,282.20318803419,
Men Pro/Cat 1/2,27,24421,David,Goodman,Credite' Velo TREK,,229367,301.79,284.01188888889,
Men Pro/Cat 1/2,28,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bicycles,,402875,272.87,285.82058974359,
Men Pro/Cat 1/2,29,76906,Brais,Dacal,,,401642,307.25,287.62929059829,
Men Pro/Cat 1/2,30,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,266.97,289.43799145299,
Men Pro/Cat 1/2,31,52762,Tim,Savre,Credite' Velo TREK,,371826,299.32,291.24669230769,
Men Pro/Cat 1/2,32,30737,Ryan,Shean,Texas Roadhouse Cycling p/b Stradalli Bicycles,,290397,297.27,293.05539316239,
Men Pro/Cat 1/2,33,26931,Michael,Keller,ICC BISSELL-ABG-GIANT,,283391,302.07,294.86409401709,
Men Pro/Cat 1/2,34,35012,Doug,Fagan,Team Upland Brewing,,205802,281.37,296.67279487179,
Men Pro/Cat 1/2,35,100436,John,Becker *,First Internet Bank Cycling Team,,346092,307.13,298.4814957265,
Men Pro/Cat 1/2,36,53217,Jordan,Ross,Harvest Racing p/b Midwest Cycling Trek Stores,,291825,279.38,300.2901965812,
Men Pro/Cat 1/2,37,82400,Bjorn,Larson,Masters Cycling Systems LLC.,,406220,386.42,302.0988974359,
Men Pro/Cat 1/2,38,33027,Matt,Brophy,Credite Velo - Trek,,319542,316.05,303.9075982906,
Men Pro/Cat 1/2,39,48728,Austin,Gomes,SBR Quantum Racing,,347112,322.76,305.7162991453,
Men Pro/Cat 1/2,40,46508,Nate,Taggatz,Scout Cycling Team,,374170,349.49,307.525,
Men Pro/Cat 1/2,41,29141,Luke,Momper,SBR Quantum Racing,,339018,305.27,309.3337008547,
Men Pro/Cat 1/2,42,46178,Zack,Kratche,Pioneer Mortgage pb Yourkey.com,,336238,274.99,311.1424017094,
Men Pro/Cat 1/2,43,21347,Craig,Streit,Stone House Group P/B Pro Bike,,197252,288.91,312.9511025641,
Men Pro/Cat 1/2,44,5765,Daniel,Holt,UCI PCT: Team Novo Nordisk,,63559,294.1,314.7598034188,
Men Pro/Cat 1/2,45,27048,Tim,Speciale,EGO p/b Sammys Bikes,,293350,343.77,316.5685042735,
Men Pro/Cat 1/2,46,24811,Jedidiah,Fritzinger,Better Cycling of Louisville,,292244,318.03,318.37720512821,
Men Pro/Cat 1/2,47,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,296.95,320.18590598291,
Men Pro/Cat 1/2,48,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,329.01,321.99460683761,
Men Pro/Cat 1/2,49,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,357.95,323.80330769231,
Men Pro/Cat 1/2,50,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,330.09,325.61200854701,
Men Pro/Cat 1/2,51,32609,Kevin,Tempel,Scout Cycling Team,,246693,345.89,327.42070940171,
Men Pro/Cat 1/2,52,83396,Dmitriy,Ponkratov,,,481593,328.15,329.22941025641,
Men Pro/Cat 1/2,53,85042,Matt,Kleckner,,,356962,368.11,331.03811111111,
Men Pro/Cat 1/2,54,29118,Ruben,Bacon,Papa John's Racing Team,,370469,336.29,332.84681196581,
Men Pro/Cat 1/2,55,3288,Unknown,Rider,Team Kaos/Joyride Bicycles,,412901,362.79,334.65551282051,
Men Pro/Cat 1/2,56,19371,Rudyard,Peterson,Credite' Velo TREK,,215610,281.85,336.46421367521,
Men Pro/Cat 1/2,57,37347,Devin,Clark,Michelob Ultra - Big Shark Racing Team,,186238,314.99,338.27291452991,
Men Pro/Cat 1/2,58,48127,Lane,Johnson,Move Up Development-Trek,,311425,342.62,340.08161538462,
Men Pro/Cat 1/2,59,60006,Alec,Porter,SPBRC-Grand Performance,,311313,307.8,341.89031623932,
Men Pro/Cat 1/2,60,15700,Max,Polin,Sprintin' Kitten,,228684,332.7,343.69901709402,
Men Pro/Cat 1/2,61,55193,Spencer,Martin,Groove Subaru Excel Sports,,290172,369.37,345.50771794872,
Men Pro/Cat 1/2,62,65573,Eric,Serantoni,Lowcountry Racing,,310312,352.07,347.31641880342,
Men Pro/Cat 1/2,63,132688,Sam,Brand,,,502145,357.0578193996,349.12511965812,
Men Pro/Cat 1/2,64,36789,Erik,Loberg,Minneapolis Bicycle Racing Club,,213434,392.78642708333,350.93382051282,
Men Pro/Cat 1/2,65,67285,Max,Staran,Wolverine Sports Club,,384600,344.91,352.74252136752,
Men Pro/Cat 1/2,66,65587,Isaac,Mcfee,Above and Beyond Cancer p/b Scheels,,354090,349.77,354.55122222222,
Men Pro/Cat 1/2,67,135129,Fran,Carratala,,,498259,324.19470206972,356.35992307692,
Men Pro/Cat 1/2,68,133220,Bob,Goedbloed,,,502771,319.39,358.16862393162,
Men Pro/Cat 1/2,69,18469,Paul,Webb,Harvest Racing p/b Midwest Cycling Trek Stores,,268204,357.41,359.97732478632,
Men Pro/Cat 1/2,70,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,301.38,361.78602564103,
Men Pro/Cat 1/2,71,30968,John,Woods,First Internet Bank Cycling Team,,256120,309.74,363.59472649573,
