Race Name,Race Date,Category Name,Place,Total Racers,Points
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Junior Junior Men 15-16,4,5,,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Junior  10-16,4,8,418.97532333836,
San Bruno Mountain Hill Climb,2014-01-1,Men Juniors 15-18 Junior ,2,5,,
Pine Flat Road Race,2014-02-16,Men Cat 5  ,22,26,556.25,
Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,2,25,427.89080240575,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,DNF,58,411.3917,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,27,121,342.7384,
Leesville Ladoga,2014-07-5,Men  Junior ,1,1,,
Patterson Pass Road Race,2014-08-3,Men 4,4,33,361.99966666667,
Dunnigan Hills Road Race,2014-08-9,Men 4,18,35,466.58237777778,
Giro Di San Francisco,2014-09-1,Men 4/5,6,76,357.27304883831,
Wards Ferry Road Race,2015-03-14,Men Cat 3,7,18,383.58,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,45,46,475.86895652174,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,24,43,385.12431746032,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,17,43,365.76603174603,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,30,43,394.19381063051,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,16,43,363.337138322,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,14,43,354.32412698413,
Tour of the Gila - GC,2015-05-3,Men Cat 3,19,43,355.64599754427,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,2,36,351.47359375,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,3,54,373.37102173913,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,10,46,368.54830332123,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,27,121,311.73368,
 Lodoga Road Race,2015-07-5,Men Cat 3,2,22,352.8778125,
Watsonville Criterium,2015-07-11,Men Cat 3,5,18,355.85378571429,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 3,8,34,341.33294117647,
The Broadmoor Pikes Peak Cycling Hill Climb,2015-08-9, Men SM 3,2,2,,
Mt Washington Hillclimb,2015-08-15,Open Men,12,467,178.84661802575,
University Road Race,2015-08-23,Men Cat 3,5,36,339.56222433851,
Winters Road Race,2015-08-29,Men Cat 3,20,53,389.41283734497,
Cantua Creek Road Race,2016-02-13,Men Cat 3,5,21,349.7296,
Pine Flat Road Race,2016-02-14,Men Cat 3,5,22,363.8425,
Snelling Road Race,2016-02-20,Men Cat 3,DNF,71,521.53767857143,
Wards Ferry Road Race,2016-03-12,Men Cat 3,DNF,18,493.67828571429,
 Bariani Road Race,2016-03-13,Men Cat 3,11,30,427.12608333333,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,6,33,356.25882051282,
Copperopolis Road Race,2016-03-26,Men Cat 3,2,32,345.00814285714,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men CAT 3,DNF,27,496.20561111111,
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Cat 3,3,6,393.26297443202,
