Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,16760,Dennis,Hopp,SJBC,,54895,294.41,239.7595,
Men Cat 1/2/3 Master 35+,2,19829,David,Allen,Team Santa Cruz (SCCCC),,244010,263.09,251.95041666667,
Men Cat 1/2/3 Master 35+,3,17905,Chris,Wire,PrimeTime Cycling Team,,152176,361.43,264.14133333333,
Men Cat 1/2/3 Master 35+,4,28552,Eric,Easterling,INTEGRITY RACING p/b Integrity Roofing,,79101,288.71,276.33225,
Men Cat 1/2/3 Master 35+,5,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,259.92,288.52316666667,
Men Cat 1/2/3 Master 35+,6,76379,John,Funke,Team Mike's Bikes p/b incase,,12565,331.4,300.71408333333,
Men Cat 1/2/3 Master 35+,7,15279,Unknown ,Rider,CyclesFANATICRacing.com,,9046,293.17,312.905,
Men Cat 1/2/3 Master 35+,8,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,351.09,325.09591666667,
Men Cat 1/2/3 Master 35+,9,16249,Jim,Bonnet,Don Chapin Monterey Bay Racing Team,,4206,337.58619906161,337.28683333333,
Men Cat 1/2/3 Master 35+,10,83180,Ed,Moon,,,50565,411.30866666667,349.47775,
Men Cat 1/2/3 Master 35+,11,16625,Marc,Gomes,Velo Club Monterey Inc.,,55241,402.28,361.66866666667,
Men Cat 1/2/3 Master 35+,12,13540,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,292805,275.84,373.85958333333,
Men Cat 1/2/3 Master 45+,1,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,289.87,244.7575,
Men Cat 1/2/3 Master 45+,2,17312,Eric,Saltzman,CoreTechs Cycling Team,,46157,317.01,254.75575,
Men Cat 1/2/3 Master 45+,3,16241,Steve,Heaton,Hammer/Charity of Choice,,15612,265.52,264.754,
Men Cat 1/2/3 Master 45+,4,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,280.81,274.75225,
Men Cat 1/2/3 Master 45+,5,15279,Unknown ,Rider,CyclesFANATICRacing.com,,9046,293.17,284.7505,
Men Cat 1/2/3 Master 45+,6,15830,Andrew,Nevitt,Morgan Stanley /Specialized,,47463,293.69,294.74875,
Men Cat 1/2/3 Master 45+,7,28554,Rob,Maheu,SJBC,,22166,357.45,304.747,
Men Cat 1/2/3 Master 45+,8,16772,Nick,Dellamaggiore,Bicycle Blue Book Racing,,288006,341.11,314.74525,
Men Cat 1/2/3 Master 45+,9,19578,Robert,White,Bicycle Blue Book Racing,,97873,335.15,324.7435,
Men Cat 1/2/3 Master 45+,10,16285,Gregory,Pike,VOS Racing,,158350,323.72,334.74175,
Men Cat 1/2/3 Master 45+,11,16625,Marc,Gomes,Velo Club Monterey Inc.,,55241,402.28,344.74,
Men Cat 1/2/3 Master 45+,12,15614,Aaron,Hunter,Hub Coffee Roasters p/b Tahoe Carson Radiology,,215194,344.74,354.73825,
Men Cat 1/2/3 Master 45+,13,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,363.55,364.7365,
Men Cat 1/2/3 Master 45+,14,19537,Vladan,Strbac,Team Bicycle Trip/Symantec,,259261,361.25,374.73475,
Men Cat 1/2/3 Master 45+,15,16273,Courtney,Grossman,VOS Racing,,86795,347.69373333333,384.733,
Men Cat 1/2/3 Master 45+,16,15385,Leslie,Oglesby,,,53661,373.27,394.73125,
Men Cat 1/2/3 Master 45+,17,16250,Ken,Calender,Don Chapin Monterey Bay Racing Team,,115342,315.93279411765,404.7295,
Men Cat 1/2/3 Master 45+,18,71523,Stacy,Vanhorn,Don Chapin Monterey Bay Racing Team,,387661,409.47,414.72775,
Men Cat 1/2/3 Master 45+,19,15657,Jeffrey,Purcell,Ciclistas del Valle,,53815,398.84,424.726,
Men Cat 1/2/3 Master 45+,20,2048,David,Parker,Alto Velo Racing Club,,236021,397.42,434.72425,
Men Cat 1/2/3 Master 45+,21,83731,Ernest,Gallardo sr.,,,,400,444.7225,
Men Cat 3,1,53443,Tyler,Kraus,,,271498,364.53,311.39466666667,
Men Cat 3,2,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,372.23,314.93702222222,
Men Cat 3,3,72668,Joseph,Chicoine,SBRacing,,253987,365.2,318.47937777778,
Men Cat 3,4,28153,Ryan,Brooks,Dayka-Hackett,,331304,369.31,322.02173333333,
Men Cat 3,5,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,359.58,325.56408888889,
Men Cat 3,6,16391,Kalani,Hines,Metromint Cycling,,219316,336.25,329.10644444444,
Men Cat 3,7,37884,Nathan,Oreizi,Dayka-Hackett,,346462,370.09,332.6488,
Men Cat 3,8,16545,Paul,Ngo,,,275571,348.63,336.19115555556,
Men Cat 3,9,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,345.63,339.73351111111,
Men Cat 3,10,40853,Jason,Francia,One Way Cycling,,346232,367.66,343.27586666667,
Men Cat 3,11,36437,Jarret,St aubin,Leopard-Sapporo Team,,305029,307.16,346.81822222222,
Men Cat 3,12,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,,356964,383.96,350.36057777778,
Men Cat 3,13,16171,Ellis,Anderson,SquadraSF,,274504,395.7,353.90293333333,
Men Cat 3,14,61027,Sunil,Jagadish,Audi,,378053,379.89,357.44528888889,
Men Cat 3,15,41988,Alex,Shelton,Platinum Performance Cycling Team,,365411,340.22,360.98764444444,
Men Cat 3,16,28478,Gabe,Multer,Bear Development Team,,331142,361.61,364.53,
Men Cat 3,17,16625,Marc,Gomes,Velo Club Monterey Inc.,,55241,402.28,368.07235555556,
Men Cat 3,18,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,392.08,371.61471111111,
Men Cat 3,19,71431,Josh,Ruiz,Southern California Velo,,384628,345.63,375.15706666667,
Men Cat 3,20,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,363.55,378.69942222222,
Men Cat 3,21,16249,Jim,Bonnet,Don Chapin Monterey Bay Racing Team,,4206,337.58619906161,382.24177777778,
Men Cat 3,22,28554,Rob,Maheu,SJBC,,22166,357.45,385.78413333333,
Men Cat 3,23,13540,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,292805,275.84,389.32648888889,
Men Cat 3,24,18000,Cody,Greer,Doc Lester's Cycling,,309590,390.14,392.86884444444,
Men Cat 3,25,4440,Leonardo,Sandoval,Don Chapin Monterey Bay Racing Team,,107620,365.73,396.4112,
Men Cat 3,26,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,324.71,399.95355555556,
Men Cat 3,27,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,,289433,356.1,403.49591111111,
Men Cat 3,28,83724,Ernie,Gallardo jr.,,,,300,407.03826666667,
Men Cat 3,29,42340,Joshua,Cox,Stevens Bicycle Racing,,347820,388.98,410.58062222222,
Men Cat 3,30,16389,John,Cheetham,Metromint Cycling,,202515,368.65,414.12297777778,
Men Cat 3,31,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,395.39,417.66533333333,
Men Cat 4,1,41456,Evan,Rossow,Don Chapin Monterey Bay Racing Team,,312832,423.99,357.2975,
Men Cat 4,2,17419,Michael,Chase,SquadraSF,,309589,427.69,362.92692307692,
Men Cat 4,3,19592,Thuy,Nguyen,Suffolk-SunPower Racing,,258231,393.68,368.55634615385,
Men Cat 4,4,17893,Douglas,Schaller,Leopard-Sapporo Team,,266583,429.1,374.18576923077,
Men Cat 4,5,39945,Huy,Tran,Metromint Cycling,,222304,409.37,379.81519230769,
Men Cat 4,6,28537,Zach,Eurich,Suffolk-SunPower Racing,,270781,442.02,385.44461538462,
Men Cat 4,7,81177,Gavin,Murray,,,403731,451.5,391.07403846154,
Men Cat 4,8,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,403.93,396.70346153846,
Men Cat 4,9,16501,Patrick,O'rourke,SBRacing,,132197,470.84,402.33288461538,
Men Cat 4,10,21092,Alexander,Yermolovich,,,220894,417.32,407.96230769231,
Men Cat 4,11,36511,Gabriel,Morford,Giga OM-ARO Pistachios,,333062,389.61,413.59173076923,
Men Cat 4,12,266,Jason,Schmidt,Alto Velo Racing Club,,231913,424.02,419.22115384615,
Men Cat 4,13,65883,Mike,Betley,,,382133,464.41,424.85057692308,
Men Cat 4,14,75218,David,Page,Audi,,394277,444.74,430.48,
Men Cat 4,15,38600,Thomas,Jessop,Major Motion Cycling Club,,349590,448.07,436.10942307692,
Men Cat 4,16,17002,Andre,Gondouin,NCVC/UnitedHealthcare,,251157,386.02,441.73884615385,
Men Cat 4,17,79014,Jack,Schluckbier,Kryki Sports,,300622,413.65,447.36826923077,
Men Cat 4,18,77166,David,Harless,Stevens Bicycle Racing,,334612,519.44,452.99769230769,
Men Cat 4,19,72671,Jeremy,Hansen,SBRacing,,392758,452.56,458.62711538462,
Men Cat 4,20,38679,Paul,Correa,SquadraSF,,320304,469.47,464.25653846154,
Men Cat 4,21,46793,Michael,Yeager,Team Bicycles Inc.,,366475,453.82,469.88596153846,
Men Cat 4,22,60726,Garcia,Matthew,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,,360641,508.51,475.51538461538,
Men Cat 4,23,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,404.06,481.14480769231,
Men Cat 4,24,16350,Shayne,Maccuish,One Way Cycling,,235461,445.96,486.77423076923,
Men Cat 4,25,18539,John,Olsen,,,88447,360.53,492.40365384615,
Men Cat 4,26,42055,Daniel,Corral,Metromint Cycling,,340386,430.48,498.03307692308,
Men Cat 4,27,72751,Darin,Land,Stevens Bicycle Racing,,396886,510.83,503.6625,
Men Cat 4/5 Master 35+,1,266,Jason,Schmidt,Alto Velo Racing Club,,231913,424.02,372.504,
Men Cat 4/5 Master 35+,2,56957,Brad,Griffin,Don Chapin Monterey Bay Racing Team,,361944,450,379.54909090909,
Men Cat 4/5 Master 35+,3,16350,Shayne,Maccuish,One Way Cycling,,235461,445.96,386.59418181818,
Men Cat 4/5 Master 35+,4,19592,Thuy,Nguyen,Suffolk-SunPower Racing,,258231,393.68,393.63927272727,
Men Cat 4/5 Master 35+,5,75218,David,Page,Audi,,394277,444.74,400.68436363636,
Men Cat 4/5 Master 35+,6,36511,Gabriel,Morford,Giga OM-ARO Pistachios,,333062,389.61,407.72945454545,
Men Cat 4/5 Master 35+,7,16501,Patrick,O'rourke,SBRacing,,132197,470.84,414.77454545455,
Men Cat 4/5 Master 35+,8,72673,Shawn,Varner,,,96154,402.84,421.81963636364,
Men Cat 4/5 Master 35+,9,59399,Peter,Cathcart,SJBC,,359903,512.47,428.86472727273,
Men Cat 4/5 Master 35+,10,16691,Morgan,Raines,Team Bicycle Trip/Symantec,,304464,348.62,435.90981818182,
Men Cat 4/5 Master 35+,11,72751,Darin,Land,Stevens Bicycle Racing,,396886,510.83,442.95490909091,
Men Cat 4/5 Master 35+,12,66668,Robert,Estrella,,,201096,531.53310257739,450,
Men Cat 4/5 Master 35+,13,17892,Michael,Reeves,,,310123,450,457.04509090909,
Men Cat 4/5 Master 35+,14,77166,David,Harless,Stevens Bicycle Racing,,334612,519.44,464.09018181818,
Men Cat 4/5 Master 35+,15,28523,George,Chinn,Stevens Bicycle Racing,,81950,497.04,471.13527272727,
Men Cat 4/5 Master 35+,16,72671,Jeremy,Hansen,SBRacing,,392758,452.56,478.18036363636,
Men Cat 4/5 Master 35+,17,28203,Leonard,Tabor,Don Chapin Monterey Bay Racing Team,,125781,505.37644078976,485.22545454545,
Men Cat 4/5 Master 35+,18,83725,John,Conley,,,,450,492.27054545455,
Men Cat 4/5 Master 35+,19,83726,Jim,Warwick,Cowboy Racing,,,450,499.31563636364,
Men Cat 4/5 Master 35+,20,39300,Mack,Biggers,Major Motion Cycling Club,,355118,516.94,506.36072727273,
Men Cat 4/5 Master 35+,21,83177,David,Mcconnell,Cushman & Wakefield Racing,,402681,450,513.40581818182,
Men Cat 4/5 Master 35+,22,18539,John,Olsen,,,88447,360.53,520.45090909091,
Men Cat 5,1,65258,Alexander,Hughes,,,397285,516.7,438.66604573026,
Men Cat 5,2,306,Matthew,Johnson,Dolce Vita Cycling,,52098,537.32,450.93283658421,
Men Cat 5,3,17892,Michael,Reeves,,,310123,500,463.19962743816,
Men Cat 5,4,83728,Chris,Flower,,,,500,475.4664182921,
Men Cat 5,5,66668,Robert,Estrella,,,201096,531.53310257739,487.73320914605,
Men Cat 5,6,83729,Sergio,Alcala,,,399982,500,500,
Men Cat 5,7,80931,Ryan,Young,,,403775,515.76,512.26679085395,
Men Cat 5,8,83730,Dennis,Wiechmann,,,,500,524.5335817079,
Men Cat 5,9,83726,Jim,Warwick,Cowboy Racing,,,500,536.80037256184,
Men Cat 5,10,83177,David,Mcconnell,Cushman & Wakefield Racing,,402681,500,549.06716341579,
Men Cat Pro/1/2,1,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,243.15,197.591,
Men Cat Pro/1/2,2,15691,Brandon,Stryder,Team Mike's Bikes p/b incase,,240033,212.85,206.8189,
Men Cat Pro/1/2,3,15687,Randy,Bramblett,Leopard-Sapporo Team,,187194,228.12,216.0468,
Men Cat Pro/1/2,4,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,226.11,225.2747,
Men Cat Pro/1/2,5,28552,Eric,Easterling,INTEGRITY RACING p/b Integrity Roofing,,79101,288.71,234.5026,
Men Cat Pro/1/2,6,15621,Sean,Smith,SquadraSF,,205079,300,243.7305,
Men Cat Pro/1/2,7,16048,Vincent,Owens,Dayka-Hackett,,242560,231.38,252.9584,
Men Cat Pro/1/2,8,16058,Robert,Newman,,,53327,328.36,262.1863,
Men Cat Pro/1/2,9,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,298.15,271.4142,
Men Cat Pro/1/2,10,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,289.87,280.6421,
Men Cat Pro/1/2,11,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,259.92,289.87,
Men Cat Pro/1/2,12,16064,Mark,Shimahara,,,32481,240.42,299.0979,
Men Cat Pro/1/2,13,17379,Eric,Davis,SquadraSF,,207923,293.63,308.3258,
Men Cat Pro/1/2,14,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,316.45,317.5537,
Men Cat Pro/1/2,15,15561,Nole,Studley,Metromint Cycling,,251301,304.79,326.7816,
Men Cat Pro/1/2,16,53659,Rob,Dahl,Metromint Cycling,,218381,284.71,336.0095,
Men Cat Pro/1/2,17,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,330.33,345.2374,
Men Cat Pro/1/2,18,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,309.36,354.4653,
Men Cat Pro/1/2,19,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,329.83,363.6932,
Men Cat Pro/1/2,20,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,323.8,372.9211,
Men Cat Pro/1/2,21,44229,Matt,Mikul,Recycled Cycles Racing,,271933,280.56,382.149,
Women Cat 1/2/3,1,15590,Mary,Elizabeth maroon,SBRacing,,219555,364.43,365.643,
Women Cat 1/2/3,2,5681,Pan pan,Fan,Los Gatos,,273441,458.99,395.14533333333,
Women Cat 1/2/3,3,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,395.39,424.64766666667,
Women Cat 1/2/3,4,16229,Emily,Matheu,Leopard-Sapporo Team,,277109,451.52,454.15,
Women Cat 1/2/3,5,37982,Lisa,James,SBR Cycling,,339314,456.78,483.65233333333,
Women Cat 1/2/3,6,36213,Melanie,Wong,Leopard-Sapporo Team,,236945,457.75,513.15466666667,
Women Cat 3/4,1,37982,Lisa,James,SBR Cycling,,339314,456.78,411.408,
Women Cat 3/4,2,36514,Darci,Page,Audi,,232092,456.83,448.29725,
Women Cat 3/4,3,36213,Melanie,Wong,Leopard-Sapporo Team,,236945,457.75,485.1865,
Women Cat 3/4,4,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,,390174,607.39,522.07575,
Women Cat 3/4,5,77293,Lacey,Payne,INTEGRITY RACING p/b Integrity Roofing,,366661,567.93,558.965,
Women Cat 3/4,6,17986,Norma,Hilton,Peninsula Velo Racing,,196223,572.45,595.85425,
Women Cat 3/4,7,53887,Sara,Stearns,Don Chapin Monterey Bay Racing Team,,368306,603.12,632.7435,
Women Cat 3/4,8,83727,Erin,Dolin,,,,550,669.63275,
