Race Name,Race Date,Category Name,Place,Total Racers,Points
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,26,45,445.51574631961,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,24,31,468.58687183171,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 4,17,27,449.89937866416,
Hellbender Road Race,2015-06-7,Men Cat 4,1,25,356.4135,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,37,45,480.58261904762,
Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,1,26,370.6010976911,
Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,1,21,373.11426435776,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,DNF,26,528.79395833333,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,DNF,36,490.50553571429,
The Eurekan Road Race,2015-08-15,Men Cat3/4,10,16,411.61063802083,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,63,98,438.59743055556,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,68,90,451.54075,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 3,17,27,402.31007692308,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,32,62,,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,26,46,403.56467949697,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,20,35,404.03719407582,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,35,60,476.2368,
Tour de Hills Road Race,2016-04-16,Men 34,10,12,439.26587232111,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,38,67,410.06271457145,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,46,70,431.84103030303,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,46,69,429.81270572917,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,43,59,442.98964508067,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,19,27,442.16151407818,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,19,27,427.41367307692,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,11,26,401.66805998831,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,10,29,386.02975339301,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,38,55,471.15392,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 23-29,5,6,421.64466666667,
O'Fallon Cup Criterium,2016-05-21,Men Cat 3,15,20,457.29296296296,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,41,48,432.6835,
Tour of Kansas City - TT,2016-06-4,Men Cat 3,11,21,394.98,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,19,35,409.03320588235,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,34,41,460.08840833333,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,69,82,416.52913247863,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,82,100,428.05225,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,DNF,79,422.52446774194,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,42,69,410.94238579358,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,83,105,420.47118794326,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,71,107,399.91490740741,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,DNF,118,467.88983673469,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,18,41,391.38438888889,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,27,42,420.0104,
Truman Cup Omnium - TT,2016-07-22,Men Cat 3,8,11,427.17346666667,
Truman Cup Omnium ,2016-07-22,Men Cat 3,7,8,443.05905738761,
Truman Cup Omnium - RR,2016-07-23,Men Cat 3,22,25,475.70287878788,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,12,18,375.4205625,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,23,41,439.5695,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,19,53,377.95501253752,
Natural State Criterium Series,2016-08-6,Men Cat 3,25,37,426.11377314815,
Missouri State Championship Criterium,2016-08-7,Cat 3,6,28,362.759375,
The Eurekan Road Race,2016-08-13,Men Cat1/2/3,6,9,365.833,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,72,84,421.90554365079,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,39,64,436.40625268817,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,77,82,426.70833333333,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,34,54,437.63922666667,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,8,28,362.26641706731,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 3,7,20,388.78602217771,
2017 Summer Waffle Race Series,2017-06-13,A Race,16,28,443.73883801259,
2017 Summer Waffle Race Series,2017-06-20,Men A Race,28,28,455.28080468047,
Arkansas State Road Race Championships,2018-07-28,Men Cat 1/2/3,8,8,376.654,
Arkansas State Road Race Championships,2018-07-29,Men Cat 3,DNF,13,477.35653333333,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,8,33,398.60138632185,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,61,100,414.35129166667,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,45,91,391.3,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,43,77,458.413,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,DNF,67,481.60456451613,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 3,DNF,15,518.34444444444,
Bell's Iceman Cometh,2018-11-3,M 38,40,72,357.29166666667,
Cross Winds Classic ,2019-02-24,Men Cat 3,14,38,418.82978474304,
Melting Mann,2019-03-23,60 MILE BIKE - MALE,83,96,,
Arkansas State Criterium Championships,2019-06-22,Men Cat 3,11,12,493.64166666667,
SERC and GSC Series,2021-03-7,CLYDESDALE M 15-59,6,6,490.66009668136,
New England Youth Cycling,2023-04-30,Men U15 Novice,50,83,720.48780487805,
New England Youth Cycling,2023-05-7,Men U15 Novice,26,62,682.5,
New England Youth Cycling,2023-06-11,Men U15 Novice,35,70,700,
New England Youth Cycling,2023-06-18,Men U15 Novice,39,64,719.6875,
Outdoor Capital Classic,2024-03-24,Men Pro 1-3,DNF,21,416.6266241929,
