First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanson,Finley,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,28,40,391.71536821889,
Hanson,Finley,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,34,43,390.70352740264,
Osprey,Brown,Table Mountain Race Series,2023-08-2,SM 4-5,105,56,535.70588406658,
Tim,Blakemore,Table Mountain Race Series,2023-07-12,SM 4-5,13,51,411.66228542393,
Osprey,Brown,Table Mountain Race Series,2023-06-21,Men SM 4-5,20,52,,
Robert,Blundell, Henleyville Road Race,2019-09-22,Men Cat 4,5,8,527.87497916667,
Haley,Van stein,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 4,17,23,546.60186194186,
Aj,Snovel,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,28,93,309.764921875,
Aj,Snovel,Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,30,56,385.19140625,
Elisa,Bourne,Davis Bike Club 4th of July Criterium,2015-07-4,Women 9-12 Junior,2,2,,
Aj,Snovel,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,88,119,350.7264248366,
Alexis,Loulier,Challenge Challenge Road Race,2014-08-30,Men Cat 5,5,13,,
Alexis,Loulier,Winters Road Race,2014-08-23,Men Cat 5,9,25,445.40875630007,
Michael,Brunelle,Copper Town Square Circuit Race,2013-02-17,Men Cat 2,24,27,330.00077790757,
Michael,Brunelle,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,25,40,349.5074701049,
Alexander,Walters,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,48,87,246.41226356589,
Jonathan,Penaloza,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,27,61,431.74825044499,
Noah,Mcgee,Golden State Race Series - RR,2011-05-21,Men Cat 5   ,14,31,490,
