Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate  C,1,145179,Daniel,Musquiz,University of Arizona,,606441,,,
Men Collegiate  C,2,251206,Cooper,Emmott,Arizona State University,,653340,,,
Men Collegiate  C,3,237968,Ryan,Courter,Arizona State University,,635383,,,
Men Collegiate  C,4,236110,Ethan,Morgan,University of Arizona,,631796,,,
Men Junior  Boys,1,231550,Tomas,Salazar,el grupo youth cycling,,623140,500,425,
Men Junior  Boys,2,192497,Alex,Nordstrom,el grupo youth cycling,,614356,500,433.33333333333,
Men Junior  Boys,3,173673,Damiano,Rivera de rosales,el grupo youth cycling,,547608,500,441.66666666667,
Men Junior  Boys,4,212985,Liam,Tullous,el grupo youth cycling,,614452,500,450,
Men Junior  Boys,5,250969,Kai,Johnson,el grupo youth cycling,,650945,500,458.33333333333,
Men Junior  Boys,6,236439,Elliot,Kolomicuch,el grupo youth cycling,,633088,500,466.66666666667,
Men Junior  Boys,7,236438,Dom,Green,el grupo youth cycling,,633090,500,475,
Men Junior  Boys,8,251216,Anthony,Llewellyn,el grupo youth cycling,,650868,500,483.33333333333,
Men Junior  Boys,9,241660,Sterling,Smith,el grupo youth cycling,,650895,500,491.66666666667,
Men Junior  Boys,10,236421,Evan,Copeland,el grupo youth cycling,,614397,500,500,
Men Junior  Boys,11,161932,Jesus,Amaya,el grupo youth cycling,,548578,500,508.33333333333,
Men Junior  Boys,12,231554,Julian,Randol,el grupo youth cycling,,623259,500,516.66666666667,
Men Junior  Boys,13,77611,Daniel,Walker,el grupo youth cycling,,,500,525,
Men Junior  Boys,14,231553,Roey,Efrat,el grupo youth cycling,,623148,500,533.33333333333,
Men Junior  Boys,15,231556,Andres,Hernandez,el grupo youth cycling,,623145,500,541.66666666667,
Men Junior  Boys,16,251192,Max,Geronov,el grupo youth cycling,,650860,500,550,
Men Junior  Boys,17,251193,Ryan,Perks,el grupo youth cycling,,650867,500,558.33333333333,
Men Junior  Boys,18,173675,Kaiden,Kiracofe,el grupo youth cycling,,571302,500,566.66666666667,
Men Junior  Boys,19,190032,Alberto,Garcia,toxicos,,,500,575,
Men Master   40+ (1-4),1,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,142458,350,315,
Men Master   40+ (1-4),2,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,522331,350,326.66666666667,
Men Master   40+ (1-4),3,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,493861,350,338.33333333333,
Men Master   40+ (1-4),4,17078,Frank,Cundiff,Project Echelon Vanguard,,296101,350,350,
Men Master   40+ (1-4),5,43134,David,Platon,Blitz Racing CC,,366670,350,361.66666666667,
Men Master   40+ (1-4),6,140139,Bradley,Large,Blitz Racing CC,,438971,350,373.33333333333,
Men Master   50+,1,42210,Jim,Woodburne,Landis/Trek,,236370,,,
Men Master   50+,2,213032,Kevin,Mcnamara,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,613945,,,
Men Master   50+,3,169404,Kenneth,Beauchamp,US Military Endurance Sports,,561044,,,
Men Master   50+,4,50636,Matt,Muyres,DONKEY LABEL Masters,,160576,,,
Men Master   60+,1,1916,Gerry,Clapper,Team ProPower,,223515,,,
Men Master   60+,2,73236,Edwin,Rojas,DCL 360 Coaching Pro Team,,62743,,,
Men Master   60+,3,19180,Andrew,Buchanan,Team ProPower,,248803,,,
Men Master   60+,4,38476,Peter,Dufour,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,250331,,,
Men Master   60+,5,42201,Brian,Lemke,Landis Cyclery/Trek Team,,59550,,,
Men Senior  A,1,179120,Caedan,Aveling,UA,,573744,,,
Men Senior  A,2,231651,Nikos,Casto,Landis/UA Cycling,,616482,,,
Men Senior  A,3,87999,Matan,Sopher,University of Arizona,,619414,,,
Men Senior  A,4,173687,Luis,Cerna,ASU,,572926,,,
Men Senior  A,5,161912,Aidan,Rhodes,Team Pay n Take/ University of Arizona,,551109,,,
Men Senior  B,1,233978,Jonathan,Bush,Arizona State University,,624771,400,360,
Men Senior  B,2,213018,Braeden,Sellinger,Bicycle Haus / NAU,,611783,400,370,
Men Senior  B,3,136321,Grant,Feige,Collegiate Independent,,549497,400,380,
Men Senior  B,4,190789,Bill,Fries,University of Arizona,,622840,400,390,
Men Senior  B,5,249609,Joe,Pifel,University of Arizona,,,400,400,
Men Senior  B,6,237970,Thomas,Anderson,Arizona State University | PTSD,,617752,400,410,
Men Senior  B,7,144626,Joseph,Werble,Arizona State University,,516679,400,420,
Men Senior  B,8,144272,Timothy,Maley,University of Arizona,,521857,400,430,
Men Senior  Pro/1/2/3,1,173674,Thomas,Paluda,el grupo youth cycling,,571305,150,127.5,
Men Senior  Pro/1/2/3,2,179120,Caedan,Aveling,UA,,573744,150,129.16666666667,
Men Senior  Pro/1/2/3,3,226227,Ethan,Craine,Project Echelon racing,,560910,150,130.83333333333,
Men Senior  Pro/1/2/3,4,236011,Ian,Williams,Expeditors Cycling Team,,456858,150,132.5,
Men Senior  Pro/1/2/3,5,39474,Cameron,Beard,ButcherBox Cycling p/b LOOK,,329962,150,134.16666666667,
Men Senior  Pro/1/2/3,6,189452,Zachary,Petruska,Bicycle Haus,,587555,150,135.83333333333,
Men Senior  Pro/1/2/3,7,179503,Samuel,Hogman,Hewdog Racing P/b Salita Cyclery,,,150,137.5,
Men Senior  Pro/1/2/3,8,152239,Ryan,Primeau,Groove Subaru Excel Sports,,594496,150,139.16666666667,
Men Senior  Pro/1/2/3,9,231651,Nikos,Casto,Landis/UA Cycling,,616482,150,140.83333333333,
Men Senior  Pro/1/2/3,10,61100,Tyler,Arnett,Bicycle Haus,,365089,150,142.5,
Men Senior  Pro/1/2/3,11,52762,Tim,Savre,0,,371826,150,144.16666666667,
Men Senior  Pro/1/2/3,12,85042,Matt,Kleckner,Landis,,356962,150,145.83333333333,
Men Senior  Pro/1/2/3,13,173681,Alonso,Figueroa,Project One4nine development cycling team,,548786,150,147.5,
Men Senior  Pro/1/2/3,14,65741,Blane,Maddox,Outspoke,,383138,150,149.16666666667,
Men Senior  Pro/1/2/3,15,106193,Sam,Riess,State Bicycle Co.,,459076,150,150.83333333333,
Men Senior  Pro/1/2/3,16,213356,Gabriel,Love,Pacific Office Automation Cycling,,613483,150,152.5,
Men Senior  Pro/1/2/3,17,87999,Matan,Sopher,University of Arizona,,619414,150,154.16666666667,
Men Senior  Pro/1/2/3,18,231556,Andres,Hernandez,el grupo youth cycling,,623145,150,155.83333333333,
Men Senior  Pro/1/2/3,20,228782,Tommy,Feng,Team Six,,619470,150,157.5,
Men Senior  Pro/1/2/3,21,43061,Scott,Piercefield,State Bicycle Company,,305918,150,159.16666666667,
Men Senior  Pro/1/2/3,22,161912,Aidan,Rhodes,Team Pay n Take/ University of Arizona,,551109,150,160.83333333333,
Men Senior  Pro/1/2/3,23,173687,Luis,Cerna,Bicycle Haus,,572926,150,162.5,
Men Senior  Pro/1/2/3,24,123188,Jakob,Sandberg,0,,482549,150,164.16666666667,
Men Senior  Pro/1/2/3,25,173671,Elliot,Semonsky,el grupo youth cycling,,571301,150,165.83333333333,
Men Senior  Pro/1/2/3,26,191528,Daniel,Davidson,0,,600492,150,167.5,
Men Senior  Pro/1/2/3,27,170979,Daniel,Cherenson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,515759,150,169.16666666667,
Men Senior  Pro/1/2/3,28,139848,Caleb,Bender,Team California,,573304,150,170.83333333333,
Men Senior  Pro/1/2/3,29,17078,Frank,Cundiff,Project Echelon Vanguard,,296101,150,172.5,
Men Senior  Pro/1/2/3,30,148406,Jeevan,Philip,The Velo Ambassador Team,,525328,150,174.16666666667,
Men Senior  Pro/1/2/3,31,236101,Martin,Yepiz,Pay 'N Take,,636899,150,175.83333333333,
Men Senior Men3/4,1,173674,Thomas,Paluda,el grupo youth cycling,,571305,350,297.5,
Men Senior Men3/4,2,250956,Kevin,Knol,Heavy Pedal,,652309,350,300,
Men Senior Men3/4,3,213356,Gabriel,Love,Pacific Office Automation Cycling,,613483,350,302.5,
Men Senior Men3/4,4,233978,Jonathan,Bush,Arizona State University,,624771,350,305,
Men Senior Men3/4,5,192497,Alex,Nordstrom,el grupo youth cycling,,614356,350,307.5,
Men Senior Men3/4,6,231556,Andres,Hernandez,el grupo youth cycling,,623145,350,310,
Men Senior Men3/4,7,161912,Aidan,Rhodes,Team Pay n Take/ University of Arizona,,551109,350,312.5,
Men Senior Men3/4,8,236213,Christian,Skinner,0,,632402,350,315,
Men Senior Men3/4,9,174738,Vince,Kennedy,Bicycle Haus,,544797,350,317.5,
Men Senior Men3/4,10,173671,Elliot,Semonsky,el grupo youth cycling,,571301,350,320,
Men Senior Men3/4,11,213018,Braeden,Sellinger,Bicycle Haus / NAU,,611783,350,322.5,
Men Senior Men3/4,12,245485,Brady,Hogue,Landis Trek,,640774,350,325,
Men Senior Men3/4,13,173673,Damiano,Rivera de rosales,el grupo youth cycling,,547608,350,327.5,
Men Senior Men3/4,14,235213,Adam,Katheder,University of Arizona,,562802,350,330,
Men Senior Men3/4,15,161932,Jesus,Amaya,el grupo youth cycling,,548578,350,332.5,
Men Senior Men3/4,16,123188,Jakob,Sandberg,0,,482549,350,335,
Men Senior Men3/4,17,107942,Cyrus,Hembree,Santini Murphy Capital Advisors,,418988,350,337.5,
Men Senior Men3/4,18,212271,Deron,Lawrence,Tucson Endurance RTG,,610781,350,340,
Men Senior Men3/4,19,227563,Frank,Pfeil,Natural Grocers Cycling Team,,630073,350,342.5,
Men Senior Men3/4,20,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,142458,350,345,
Men Senior Men3/4,21,228782,Tommy,Feng,,,619470,350,347.5,
Men Senior Men3/4,22,242561,Phillips,Claud iv,Team Santini USA p/b Murphy Capital Advisors Team,,644098,350,350,
Men Senior Men3/4,23,233970,Devon,Lewis,MMRC,,625785,350,352.5,
Men Senior Men3/4,24,136321,Grant,Feige,Collegiate Independent,,549497,350,355,
Men Senior Men3/4,25,190789,Bill,Fries,University of Arizona,,622840,350,357.5,
Men Senior Men3/4,26,249609,Joe,Pifel,University of Arizona,,,350,360,
Men Senior Men3/4,27,237970,Thomas,Anderson,Arizona State University | PTSD,,617752,350,362.5,
Men Senior Men3/4,28,236027,Jose,Carlo nicola contreras,La Jolla Angus Team,,,350,365,
Men Senior Men3/4,29,231550,Tomas,Salazar,,,623140,350,367.5,
Men Senior Men3/4,30,235199,Geoffrey,Spencer,Phoenix Team Seek and Destroy,,608269,350,370,
Men Senior Men3/4,31,140051,Jonathan,Dufek,Bicycle Haus,,392230,350,372.5,
Men Senior Men3/4,32,234552,Jeffery,Cathey,The Velo Ambassador Racing Team,,592920,350,375,
Men Senior Men3/4,33,144626,Joseph,Werble,Arizona State University,,516679,350,377.5,
Men Senior Men3/4,34,173675,Kaiden,Kiracofe,el grupo youth cycling,,571302,350,380,
Men Senior Men3/4,35,173722,Koabi,Brooks,Natural Grocers Cycling Team,,337348,350,382.5,
Men Senior Men3/4,36,236101,Martin,Yepiz,Pay 'N Take,,636899,350,385,
Men Senior Men3/4,37,189801,Adrian,Moreno,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,591892,350,387.5,
Men Senior Men3/4,38,236008,Steven,Szabo,Blitz Racing CC,,520886,350,390,
Men Senior Men3/4,39,189443,Isaak,Duncan,The Velo Ambassador Team,,591878,350,392.5,
Men Senior Men3/4,40,43865,John,Hinsberg,Bicycle Ranch Tucson p/b Ell Group Real Estate / Insurance,,299051,350,395,
Men Senior Men3/4,41,212985,Liam,Tullous,el grupo youth cycling,,614452,350,397.5,
Men Senior Men3/4,42,249612,Sean,Bray,Natural Grocers Cycling Team,,647485,350,400,
Men Senior Men3/4,43,144272,Timothy,Maley,University of Arizona,,521857,350,402.5,
Men Senior Novice,1,217591,Joey,Simmons,Absolute Bikes,,651884,600,510,
Men Senior Novice,2,77611,Daniel,Walker,el grupo youth cycling,,,600,517.5,
Men Senior Novice,3,251221,Jaxon,Rickel,0,,652238,600,525,
Men Senior Novice,4,50637,Sergio,Dominguez,Unattached,,399839,600,532.5,
Men Senior Novice,5,145179,Daniel,Musquiz,University of Arizona,,606441,600,540,
Men Senior Novice,6,251207,Nate,Rhodes,Natural Grocers Cycling Team,,651520,600,547.5,
Men Senior Novice,7,231554,Julian,Randol,el grupo youth cycling,,623259,600,555,
Men Senior Novice,8,251222,Justin,Mccloud,The Velo Bicycle Shop,,,600,562.5,
Men Senior Novice,9,251223,Chad,Vicek,0,,651582,600,570,
Men Senior Novice,10,251196,Fernando,Krimpe felix,ESCALA B.R CYCLING TEAM,,,600,577.5,
Men Senior Novice,11,251206,Cooper,Emmott,Arizona State University,,653340,600,585,
Men Senior Novice,12,237968,Ryan,Courter,Arizona State University,,635383,600,592.5,
Men Senior Novice,13,236110,Ethan,Morgan,University of Arizona,,631796,600,600,
Men Senior Novice,14,172685,Luke,Parker,Heavy Pedal,,645854,600,607.5,
Men Senior Novice,15,236438,Dom,Green,el grupo youth cycling,,633090,600,615,
Men Senior Novice,16,250969,Kai,Johnson,el grupo youth cycling,,650945,600,622.5,
Men Senior Novice,17,236421,Evan,Copeland,el grupo youth cycling,,614397,600,630,
Men Senior Novice,18,231553,Roey,Efrat,el grupo youth cycling,,623148,600,637.5,
Men Senior Novice,19,251216,Anthony,Llewellyn,el grupo youth cycling,,650868,600,645,
Men Senior Novice,20,236439,Elliot,Kolomicuch,el grupo youth cycling,,633088,600,652.5,
Men Senior Novice,21,251224,Andrew,Quamme,USMES,,647706,600,660,
Men Senior Novice,22,241660,Sterling,Smith,el grupo youth cycling,,650895,600,667.5,
Men Senior Novice,23,251193,Ryan,Perks,el grupo youth cycling,,650867,600,675,
Men Senior Novice,24,190895,Jerome,Simmons,EP cyclists,,591155,600,682.5,
Women Collegiate  A,1,231568,Mary,Gordon,UA Cycling,,623387,,,
Women Collegiate  B,1,251198,Rylee,Engelken,Arizona State University,,653605,,,
Women Collegiate  B,2,249563,Cassidy,Frost,University of Arizona,,647819,,,
Women Collegiate  B,3,190330,Emily,Hayes,ASU Cycling Club,,,,,
Women Junior  girls,1,236425,Lucy,Biederman,el grupo youth cycling,,628072,,,
Women Junior  girls,2,231557,Mia,Hudson,el grupo youth cycling,,623144,,,
Women Junior  girls,3,250961,Jenelle,Morales,el grupo youth cycling,,650908,,,
Women Junior  girls,4,173721,Taryn,Ringler,el grupo youth cycling,,602089,,,
Women Senior  3/4,1,112863,Amy,Engelhard,,,459787,550,467.5,
Women Senior  3/4,2,235403,Ashley,Schatz,,,631232,550,484,
Women Senior  3/4,3,251210,Lorena,Molina krimpe,,,,550,500.5,
Women Senior  3/4,4,161771,Kaitlyn,Dijoseph,,,554361,550,517,
Women Senior  3/4,5,251198,Rylee,Engelken,,,653605,550,533.5,
Women Senior  3/4,6,190064,Lindsay,Gaesser,,,591683,550,550,
Women Senior  3/4,7,251211,Chrstine,Flohr,,,628986,550,566.5,
Women Senior  3/4,8,234555,Anna,Rischitelli,Bicycle Haus,,626604,550,583,
Women Senior  3/4,9,249563,Cassidy,Frost,,,647819,550,599.5,
Women Senior  3/4,10,231568,Mary,Gordon,,,,550,616,
Women Senior  3/4,11,190330,Emily,Hayes,,,,550,632.5,
Women Senior  Master 40+,1,170034,Kelly,Beauchamp,Tolero Racing,,562330,,,
Women Senior  Master 40+,2,176661,Laura,Cedergren,Tolero Racing,,575437,,,
Women Senior  Pro/1/2/3,1,196059,Sofia,Gomez villafane,Specialized Off-Road,,564692,,,
Women Senior  Pro/1/2/3,2,241552,Kendall,Chase,CCB - Alpine Carbon,,633754,,,
Women Senior  Pro/1/2/3,3,137351,Marjorie,Rinaldo,0,,498236,,,
Women Senior  Pro/1/2/3,4,194491,Rachel,Parker,Monarch Racing,,612856,,,
Women Senior  Pro/1/2/3,5,231568,Mary,Gordon,UA Cycling,,623387,,,
Women Senior Novice,1,251217,Rollie,Grinder,University of arizona,,,700,595,
Women Senior Novice,2,251200,Monica,Urias,ESCALA B.R CYCLING TEAM,,,700,616,
Women Senior Novice,3,251218,Grace,Reeder,UA Cycling,,,700,637,
Women Senior Novice,4,236425,Lucy,Biederman,el grupo youth cycling,,628072,700,658,
Women Senior Novice,5,250961,Jenelle,Morales,el grupo youth cycling,,650908,700,679,
Women Senior Novice,6,189575,Brooke,Streicher,Tolero Racing,,591617,700,700,
Women Senior Novice,7,251219,Molly,Wert,University of arizona,,,700,721,
Women Senior Novice,8,231557,Mia,Hudson,el grupo youth cycling,,623144,700,742,
Women Senior Novice,9,173721,Taryn,Ringler,el grupo youth cycling,,602089,700,763,
Women Senior Novice,10,251220,Jacquelyn,Quamme,RyseOn,,653492,700,784,
