Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprint Into Spring Crit,2011-05-15,JUNIOR 15 - 18,7,8,474.15749081573,
Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Junior 15-18   ,2,2,,
Tour of Page County - Luray Criterium,2011-08-7,Men Junior 15-18   ,8,8,500.01587384091,
The Chesapeake Criterium,2011-08-13,Juniors 10-14,9,22,549.464,
Sleepy Hole Smackdown,2012-03-24,Men - Junior Men 15-18,4,4,,
Jefferson Cup Road Race,2012-04-1,Men Juniors  15-18,17,17,549.39355935742,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Junior 17-18,3,3,,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,13,28,489.28571428571,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,7,15,487.34569047619,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT D Collegiate ,6,12,485.80920869683,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT D Collegiate ,7,11,520.67323333333,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT D Collegiate ,3,8,466.45345924437,
United States Naval Academy Road Race,2014-04-26,Men CAT D Collegiate ,7,15,502.00957584501,
United States Naval Academy Circuit Race,2014-04-26,Men CAT D Collegiate ,7,9,547.8410424464,
