Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,22,131,143.65384615385,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,111,134,210.86432064525,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,97,128,221.08269230769,
Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,32,50,215.66901449275,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,8,111,134.30944751351,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,71,102,208.76393974674,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,102,107,233.3654357756,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,28,101,187.81523577236,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,80,85,235.85713880881,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,44,85,190.01690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,60,114,207.91826701462,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,102,112,231.78339285714,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,102,110,237.16098988506,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,57,108,202.75542708333,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,69,86,256.66248210268,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,41,75,219.17368918919,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,29,73,194.8,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,39,60,218.49090936228,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,27,70,197.78639285714,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,31,75,208.54913793103,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,74,87,259.53879824561,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,20,66,212.60244827327,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,49,82,245.13156140351,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,73,82,269.41899994356,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,8,76,168.10367395833,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,34,64,222.6760497446,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,70,109,261.81222222222,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,56,73,263.9065,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,17,78,200.2994957265,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,21,56,210.87871428571,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,86,116,276.8195,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,67,86,270.0924496124,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,DNF,130,287.37127,
