First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Casteen,Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,22,37,422.5483936118,
Jason,Casteen,Foothills Cup - Crit,2017-04-9,Men  Masters 40+,11,23,394.62577777778,
Jason,Casteen,Foothills Cup - RR,2017-04-8,Men  Masters 40+,24,46,417.85990740741,
Jason,Casteen,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,16,22,436.74823715264,
Jason,Casteen,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,22,43,395.92795833333,
Jason,Casteen,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,29,41,414.42483333333,
Jason,Casteen,Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,24,24,442.80765151515,
Jason,Casteen,Falls Lake Road Race,2016-05-7,Men  Masters 40+,23,24,488.81277777778,
Jason,Casteen,Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,38,40,443.84999288074,
Jason,Casteen,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,27,53,371.15799663207,
Jason,Casteen,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,18,30,382.97687179487,
Jason,Casteen,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,18,30,382.97687179487,
Jason,Casteen,Falls Lake Road Race,2015-05-16,Men 40+ Masters,10,24,356.48932175,
Jason,Casteen,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,10,24,356.48932175,
Jason,Casteen,Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,14,26,349.78176388889,
Jason,Casteen,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,20,43,365.09498333333,
Jason,Casteen,Greenville Spring Series,2014-03-1,Men Cat 3  ,61,77,414.84437748356,
Jason,Casteen,Greenville Spring Series,2014-02-9,Men Cat 3  ,33,53,375.28468877779,
