Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,10,20,,
Battenkill-Roubaix,2008-04-19,Men 3                                ,42,83,300,
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,44,63,379.0625,
Palmer Library Road Race,2008-04-27,Cat 3/4                    ,69,73,359.47916666667,
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,62,74,304.86486486486,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,82,87,356.6095123877,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,24,62,176.87499981024,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,51,62,218.58475,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,DNF,65,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,84,84,,
