Race Name,Race Date,Category Name,Place,Total Racers,Points
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,12,68,404.07333526656,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,51,54,531.5885640514,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,19,32,478.77541932233,
O'Fallon Grand Prix,2012-06-17,Men Cat 4/5 Masters 30-99,6,15,414.71880952381,
Maplewood Crit,2012-08-5,Men 45   ,26,39,513.93771066381,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,32,43,484.91542661271,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,23,36,454.4401074765,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,11,65,412.47495116584,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,44,61,476.16361538462,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,11,25,438.03458333333,
Tilles Park Criterium,2013-04-7,Men Cat 4/5 Masters,16,21,489.819,
Tilles Park Criterium,2013-04-7,Men Cat 4/5,36,40,524.94888536738,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,39,45,490.36539393939,
Tour de Grove,2013-05-11,Men Cat 4/5,39,55,481.91066049383,
Dutchtown Classic,2013-05-12,Men Cat 4/5,38,46,479.72647826087,
O Fallon Cup,2013-05-18,Men Cat 4/5,8,19,440.72808333333,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4/5 Masters 30+,8,13,463.68761111111,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4/5 Masters 30+,17,36,450,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,9,18,480.82042857143,
Great Egyptian Omnium - TT,2013-07-20,Men Cat 4,11,20,427.33510412612,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,23,36,478.85369796815,
Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 30+,11,16,498.42491666667,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,13,21,471.1702,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,24,40,452.175725,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,69,81,497.35289473684,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,28,36,513.04181212798,
THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,15,52,409.56448680124,
THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,16,40,438.50741350346,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,17,56,412.93311133157,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,34,36,523.28886197159,
Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,14,35,437.76395555556,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,55,89,420.20140151515,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,23,42,447.62676984127,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,47,82,471.22613214563,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,36,38,515.70186106185,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,20,37,444.7,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,20,33,448.338015625,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,20,33,455.97270737119,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 4/5 Masters 30+,3,13,404.0534890457,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,14,39,435.8404691934,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,27,69,449.58292592593,
Great Egyptian Omnium - TT,2014-07-19,Men Cat 4  ,9,12,448.90347144937,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,29,35,521.29164705882,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,18,24,468.97333333333,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,7,19,433.66972222222,
Edwardsville Rotary Criterium,2014-08-16,Men 4,13,44,404.62307142857,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,73,76,470.73835087719,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,47,62,508.72048387097,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,6,41,402.70578920524,
Tour of St. Louis - TT,2015-03-21,Cat 4,5,16,385.60849226623,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,11,50,392.39327272727,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,8,42,393.56941176471,
Velotek Grand Prix - TT,2015-04-18,Men Cat 4,13,20,468.85865026833,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,10,20,453.91640398702,
Velotek Grand Prix - RR,2015-04-19,Men Cat 4,9,19,457.53,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 4,7,15,429.5225952381,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 4/5,3,17,392.354,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 30+ Cat 4/5,2,12,380.7329997034,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,6,31,391.95527857012,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,13,37,413.51005555556,
Belleville Bicycle Race,2015-08-16,Men Cat4/5,5,39,381.67859586601,
Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,5,25,390.14373858735,
The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 4/5,4,14,415.28004761905,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,29,34,515.16141264037,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,12,23,437.62,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,26,63,433.59561133868,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,19,72,410.41831372549,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,47,74,475.72021621622,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,21,68,410.89468686869,
Froze Toes Road Race,2016-02-28,Men Cat 4,18,46,431.7354442522,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 4/5,3,21,367.26533333333,
Tilles Park Criterium,2016-04-17,Cat 4/5,5,48,393.62750724638,
Tilles Park Criterium,2016-04-17,Cat 4,18,29,458.84639285714,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 4,17,25,511.03785283638,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 4,8,25,432.81604166667,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 4,10,22,446.81435448154,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,12,26,482.78967993148,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4,8,26,418.36097222222,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,16,34,459.02834375,
Tour of Kansas City - TT,2016-06-4,Men Cat 4,8,27,399.93314380794,
Tour of Kansas City - Crit,2016-06-5,Men Cat 4,18,47,440.22165217391,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,77,82,514.8393495935,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,8,19,433.83807189634,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,4,39,330.40393539062,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,3,18,399.24097193453,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,13,78,396.23628787879,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,2,26,389.93276533303,
The Grove Criterium,2016-07-31,Men  Cat 4,11,51,401.04984776142,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,6,31,386.99388888889,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,3,23,384.94959090909,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,4,40,370.37408333333,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,39,70,438.68926767677,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,10,62,381.13141666667,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,9,71,373.2016,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,16,71,395.91223809524,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,16,30,443.59267700111,
Tour of St. Louis - TT,2017-03-18,Cat 3,20,23,474.39500412064,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,31,45,435.69957142857,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,35,52,437.8497826087,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,64,72,485.65975007502,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,54,71,469.1234,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,54,70,480.64616161616,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,50,67,449.75792681867,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,19,21,436.45114295564,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,17,21,429.1941,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,16,21,447.36591666667,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,16,21,438.07463047278,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,39,78,434.01581034483,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,32,46,470.0303442029,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,27,40,447.71671052632,
River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,14,17,455.3721875,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,34,40,496.22010754963,
Tour of Kansas City - TT,2017-06-24,Men Cat 3,26,28,472.2832244506,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,34,53,462.25609064768,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,34,53,459.8856157511,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,29,45,432.983275,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,40,48,458.98904347826,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  Master B,3,7,435.476,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  Master B,3,7,416.08033333333,
Kirksville Crit,2018-04-22,Men CAT 3/4,DNF,13,524.4235,
Kirksville Crit,2018-04-22,Men MASTERS,4,7,376.26,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,16,25,418.516,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,16,25,418.516,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,14,33,413.54,
Urbana Grand Prix,2018-05-6,Men Masters 40+ Cat 1/2/3/4,8,12,425.85625,
O' Fallon Cup Criterium,2018-05-19,Masters 40+,14,19,423.90781481481,
O' Fallon Cup Criterium,2018-05-19,Cat 3,17,23,467.68294444444,
Cobb Park Criterium,2018-06-3,Men Cat 3,12,18,432.13169230769,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,31,56,473.75032738095,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,24,43,478.98531746032,
ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,12,39,390.57904804318,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,12,40,393.41579849109,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,17,34,448.95473175227,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,27,42,467.16834657009,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,16,19,474.15655555556,
Lindenwood Open Mountain Bike Challenge,2018-09-22,Pro/Cat 1/2/3 M,10,17,381.64515873016,
Cross Winds Classic ,2019-02-24,Men Cat 3,10,38,395.45774115173,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,17,40,407.05207894737,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,24,38,443.61958333333,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Master Men B,5,16,387.61733384796,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Master Men B,8,16,417.680339167,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Master Men B,8,16,421.36585416667,
Joe Martin Stage Race - GC,2019-04-7,Master Men B,7,16,412.00434936935,
Fools Day Criterium ,2019-04-28,Men Cat 3,17,22,460.59007575758,
Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,21,30,490.07737016634,
Max Gander Memorial Criterium,2019-05-4,Masters 45+ Cat 1/2/3/4,5,8,389.455,
Cedar Hill Criterium,2019-05-5,Masters 45+ Cat 1/2/3/4,11,14,434.11444444444,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,16,41,430.7312127193,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,38,40,504.51145,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,48,90,489.20381345025,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,35,81,475.42614285714,
Tour of Lawrence,2019-07-4,Men Cat 3,17,26,475.355,
Tour of Lawrence,2019-07-5,Men Cat 3,11,15,467.31031474981,
Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,DNF,20,502.7275,
Tour of Lawrence,2019-07-6,Men Cat 3,19,27,481.82908333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,DNF,35,534.77661458333,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,24,35,443.61023529412,
St. Louis Classic,2019-08-11,Men  Cat 3,19,24,473.21816666667,
St. Louis Classic,2019-08-11,Master Men B 40+ Cat 3-5,8,39,416.90284722222,
Edwardsville Rotary Criterium Festival,2019-08-17,Masters 40 Plus,11,12,431.17255555556,
The Gateway Cup,2019-08-31,Men Cat 3/4,50,59,525.89804597701,
The Gateway Cup,2019-09-2,Men Cat 3/4,40,54,475.19,
Lindenwood Open Mountain Bike Challenge,2019-10-5,Open Men XC M,4,6,,
The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,7,11,356.26983333333,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,2,19,358.42703703704,
The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,4,13,323.92,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,8,19,429.8217037037,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,3,29,319.462,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,21,46,380.78057936508,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,35,68,386.75,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,23,45,350,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 1/2/3,17,21,327,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,10,17,458.4375,
St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,22,31,376.25,
St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,22,30,420,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,23,52,343.7,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,23,52,357.60076129328,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,21,45,345.22727272727,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,21,45,354.7580541639,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,21,40,352.76315789474,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,21,40,368.24483322656,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,23,43,352.5,
Lindenwood University MTB,2021-09-18,Men Open,8,10,371,
The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Open,2,8,374.61114836786,
The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Cat 1/2/3/4,9,12,414.24092481097,
The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Open,7,12,412.76826854067,
The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Cat 1/2/3/4,11,14,413.23269032252,
The Tilles Park Criterium,2022-04-9,Men Masters 50+ Open,3,16,350.95590651981,
The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,16,26,396.47588931451,
Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 50+,8,12,363.48066135423,
Snake Alley Criterium,2022-05-28,Men Masters 50+,10,16,375.50004834944,
42nd Melon City Criterium,2022-05-29,Men Masters 50+,10,21,341.43652277975,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,28,67,368.33735416453,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,34,65,393.23871166454,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,14,30,358.58934977266,
Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,19,24,435.19250102389,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,34,53,404.37012150169,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,34,61,379.67189908906,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,41,69,403.43205420837,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,20,20,418.82101326715,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,24,49,382.10991732623,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,42,48,439.25693410618,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,44,46,469.59400385074,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Cat 3/4/5,3,14,356.55928140815,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Open,6,8,402.45206171071,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,36,47,395.41483649154,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,14,31,408.97478962583,
The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,7,11,420.92399664951,
The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,7,13,355.19731295678,
The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,12,17,445.21175268212,
The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,8,15,336.24111843251,
Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,29,34,423.22836466335,
The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,15,19,378.60564683127,
The Tilles Park Spring Criterium,2024-04-14,Men Masters 50+ Open,6,10,335.20265108626,
