Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,22865,Ivan,Dominguez,Saturn Cycling Team TTIII,,153619,208.77,214.61933333333,
Men Cat 1/2/3/4 Masters 35+,2,59325,John,Wike,Surf City Cyclery,,38191,261.9,216.87179069767,
Men Cat 1/2/3/4 Masters 35+,3,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,312.19,219.12424806202,
Men Cat 1/2/3/4 Masters 35+,4,51395,Aaron,Wimberley,Team Helen's,,195952,243.47,221.37670542636,
Men Cat 1/2/3/4 Masters 35+,5,39256,Chris,Demarchi,MRI Endurance Elite Masters,,9156,252.11,223.6291627907,
Men Cat 1/2/3/4 Masters 35+,6,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,,316516,254.78,225.88162015504,
Men Cat 1/2/3/4 Masters 35+,7,43329,Aron,Gadhia,SPY GIANT RIDE,,197322,269.64,228.13407751938,
Men Cat 1/2/3/4 Masters 35+,8,46383,Danny,Kam,MRI Endurance Elite Masters,,165840,249.46,230.38653488372,
Men Cat 1/2/3/4 Masters 35+,9,44138,Anthony,Morrow,CA Pools/ Primal,,497,329.73,232.63899224806,
Men Cat 1/2/3/4 Masters 35+,10,23510,Mike,Mcmahon,Team Velocity,,23731,261.91,234.8914496124,
Men Cat 1/2/3/4 Masters 35+,11,119723,Eric,Anderson,SPY GIANT RIDE,,118247,284.92,237.14390697674,
Men Cat 1/2/3/4 Masters 35+,12,53400,Nicholas,Onate,Revolution/Zoca,,125567,243.04,239.39636434109,
Men Cat 1/2/3/4 Masters 35+,13,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,306.81,241.64882170543,
Men Cat 1/2/3/4 Masters 35+,14,52080,Armin,Rahm,TIME - Velo Pasadena Team,,96655,284.27,243.90127906977,
Men Cat 1/2/3/4 Masters 35+,15,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,286.42,246.15373643411,
Men Cat 1/2/3/4 Masters 35+,16,51382,Robert,Macpherson,South Bay Wheelmen,,127250,386.75,248.40619379845,
Men Cat 1/2/3/4 Masters 35+,17,53328,Sang,Vu,TRU Cycling-Jax Bicycles Racing,,243000,258.52,250.65865116279,
Men Cat 1/2/3/4 Masters 35+,18,43438,Marco,Cubillos,Black Sheep Squadron,,255574,313.16,252.91110852713,
Men Cat 1/2/3/4 Masters 35+,19,42459,Richard,Cimadoro,Michelob Ultra - La Grange +21,,6934,318.46,255.16356589147,
Men Cat 1/2/3/4 Masters 35+,20,35303,David,Mcneal,SPY GIANT RIDE,,144611,278.15,257.41602325581,
Men Cat 1/2/3/4 Masters 35+,21,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,266.86,259.66848062016,
Men Cat 1/2/3/4 Masters 35+,22,60142,Noah,Adams,,,391791,475.67,261.9209379845,
Men Cat 1/2/3/4 Masters 35+,23,54578,Troy,Gielish,Team Simple Green/Bike Religion,,285895,307.48,264.17339534884,
Men Cat 1/2/3/4 Masters 35+,24,45125,Paul,Vaccari,Rock Sports Racing,,129753,262.79,266.42585271318,
Men Cat 1/2/3/4 Masters 35+,25,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,337.82,268.67831007752,
Men Cat 1/2/3/4 Masters 35+,26,44163,Erik,Johnson,SPY GIANT RIDE,,323400,239.44,270.93076744186,
Men Cat 1/2/3/4 Masters 35+,27,53320,Edward,Monnier,VRC,,48873,320.76,273.1832248062,
Men Cat 1/2/3/4 Masters 35+,28,16615,Dennis,King,Central Coast Tire CCT,,51230,302.03,275.43568217054,
Men Cat 1/2/3/4 Masters 35+,29,60122,D,Todd lipson,Rokform/Rock N' Road,,73160,299.45,277.68813953488,
Men Cat 1/2/3/4 Masters 35+,30,71377,Patrick,Fetzer,,,47992,310.25,279.94059689922,
Men Cat 1/2/3/4 Masters 35+,31,46367,Mark,Slobom,OC Armada Racing,,70835,327.42,282.19305426357,
Men Cat 1/2/3/4 Masters 35+,32,71393,Bryan,Salazar,Gruppo Velo,,260207,412.71,284.44551162791,
Men Cat 1/2/3/4 Masters 35+,33,53393,Michael,Samuelsen,Now Cycling,,51041,335.98,286.69796899225,
Men Cat 1/2/3/4 Masters 35+,34,4217,Christopher,Jones,Team Helen's,,294390,375.19,288.95042635659,
Men Cat 1/2/3/4 Masters 35+,35,65203,Christopher,Hansen,OTR Racing,,366755,433.42,291.20288372093,
Men Cat 1/2/3/4 Masters 35+,36,71446,Carl,Borg,OC Armada Racing,,106040,311.09,293.45534108527,
Men Cat 1/2/3/4 Masters 35+,37,43437,Christian,Cognigni,Black Sheep Squadron,,60646,262.09,295.70779844961,
Men Cat 1/2/3/4 Masters 35+,38,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,271.08,297.96025581395,
Men Cat 1/2/3/4 Masters 35+,39,66553,Gordon,Henning,Hi -Tech Bikes,,191523,392.64,300.21271317829,
Men Cat 1/2/3/4 Masters 35+,40,67711,Eric,Bierman,,,44269,318.44,302.46517054264,
Men Cat 1/2/3/4 Masters 35+,41,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,264.56,304.71762790698,
Men Cat 1/2/3/4 Masters 35+,42,80008,Michael,Johnson,MRI Endurance Elite Masters,,110745,252.99,306.97008527132,
Men Cat 1/2/3/4 Masters 35+,43,53457,Stephen,Westwood,,,41286,315.5,309.22254263566,
Men Cat 1/2/3/4 Masters 35+,44,53391,Anhtuan,Tran,TRU Cycling-Jax Bicycles Racing,,339778,376.56,311.475,
Men Cat 1/2/3/4 Masters 35+,45,59364,Frank,Velasquez,Gruppo Velo,,36567,245.63,313.72745736434,
Men Cat 1/2/3/4 Masters 35+,46,4984,Christopher,Thompson,SPY GIANT RIDE,,76557,283.99,315.97991472868,
Men Cat 1/2/3/4 Masters 35+,47,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,414.52,318.23237209302,
Men Cat 1/2/3/4 Masters 35+,48,52073,Bud,Owens,BBI-SIC Cycling,,79247,367.01,320.48482945736,
Men Cat 1/2/3/4 Masters 35+,49,43337,Fred,Arellano,TIME - Velo Pasadena Team,,240535,313.45,322.73728682171,
Men Cat 1/2/3/4 Masters 35+,50,71576,John,Snapp,Southern California Velo,,296610,422.83,324.98974418605,
Men Cat 1/2/3/4 Masters 35+,51,25765,Patrick,Caro,Full Circle Cycling Powered by Pure Gear,,88582,290.88,327.24220155039,
Men Cat 1/2/3/4 Masters 35+,52,17293,Kurt,Broadhag,8th Wonder Cycling,,157173,316.46,329.49465891473,
Men Cat 1/2/3/4 Masters 35+,53,72723,Jeff,Ishmael,OC Armada Racing,,98566,332.43,331.74711627907,
Men Cat 1/2/3/4 Masters 35+,54,44158,Christopher,Bennett,CA Pools/ Primal,,3316,288.37,333.99957364341,
Men Cat 1/2/3/4 Masters 35+,55,51396,Scott,Cochran,Jelly Belly Cycling Team TTIII,,7230,280.22,336.25203100775,
Men Cat 1/2/3/4 Masters 35+,56,53335,Michael,Onkels,CA Pools/ Primal,,52576,304.69,338.50448837209,
Men Cat 1/2/3/4 Masters 35+,57,17832,Travis,Wilkerson,Audi/Felt Cycling Team,,209864,290.9,340.75694573643,
Men Cat 1/2/3/4 Masters 35+,58,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,,35877,308.73,343.00940310078,
Men Cat 1/2/3/4 Masters 35+,59,13087,John,Leonard,Team Simple Green/Bike Religion,,71103,372.07,345.26186046512,
Men Cat 1/2/3/4 Masters 35+,60,67734,Rigo,Cruz,Win-Team Racing,,306208,394.19,347.51431782946,
Men Cat 1/2/3/4 Masters 35+,61,53330,Julio,Flores,VNC Racing,,40630,322.97,349.7667751938,
Men Cat 1/2/3/4 Masters 35+,62,67731,Brent,Garrigus,SPY GIANT RIDE,,177187,309.84,352.01923255814,
Men Cat 1/2/3/4 Masters 35+,63,42473,John,Holderness,Back Abbey/Coates Elite Masters Team,,40150,330.02,354.27168992248,
Men Cat 1/2/3/4 Masters 35+,64,28527,Pedro,Ordaz,CA Pools/ Primal,,55635,452.23,356.52414728682,
Men Cat 1/2/3/4 Masters 35+,65,38770,Anders,Dellien,,,355166,317.44,358.77660465116,
Men Cat 1/2/3/4 Masters 35+,66,53383,Josh,Alverson,SPY GIANT RIDE,,377183,298.84,361.0290620155,
Men Cat 1/2/3/4 Masters 35+,67,18334,Sean,Burke,Calimax p/b Pista Palace,,138946,356.34849964388,363.28151937985,
Men Cat 1/2/3/4 Masters 35+,68,43377,Erick,Rodas,Helens Racing,,148165,316.89,365.53397674419,
Men Cat 1/2/3/4 Masters 35+,69,42456,Philip,Tinstman,MRI Endurance Elite Masters,,35628,219.81,367.78643410853,
Men Cat 1/2/3/4 Masters 35+,70,49497,Patrick,Bos,Surf City Cyclery,,72715,331.45,370.03889147287,
Men Cat 1/2/3/4 Masters 35+,71,21543,Mike,Davis,Team Helen's,,325390,288.38,372.29134883721,
Men Cat 1/2/3/4 Masters 35+,72,68021,Homero,Mejia,,,293648,453.2,374.54380620155,
Men Cat 1/2/3/4 Masters 35+,73,45260,Dylan,Todd,CA Pools/ Primal,,307324,434.66,376.79626356589,
Men Cat 1/2/3/4 Masters 35+,74,43336,Elan,Walshe,MRI Endurance Elite Masters,,286572,301.82,379.04872093023,
Men Cat 1/2/3/4 Masters 35+,75,51394,Benjamin,Eicholtz,Radsport Cycling Team,,61,313.78,381.30117829457,
Men Cat 1/2/3/4 Masters 35+,76,44152,Tomo,Hamasaki,MRI Endurance Elite Masters,,50511,311.86,383.55363565891,
Men Cat 1/2/3/4 Masters 35+,77,51378,Albert,Ramirez,Majestic Cycling,,344440,493.54,385.80609302326,
Men Cat 1/2/3/4 Masters 35+,78,16238,Rudolph,Napolitano,TIME - Velo Pasadena Team,,214693,257.83,388.0585503876,
Men Cat 1/2/3/4 Masters 35+,79,67739,Ramon,Cruz,Win-Team Racing,,381367,416.62,390.31100775194,
Men Cat 1/2/3/4 Masters 35+,80,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,345.39,392.56346511628,
Men Cat 1/2/3/4 Masters 35+,81,71577,Kyle,Barnes,OC Armada Racing,,186510,434.68,394.81592248062,
Men Cat 1/2/3/4 Masters 35+,82,46381,Marcos,Corona,Paramount Racing,,259408,243.89,397.06837984496,
Men Cat 1/2/3/4 Masters 35+,83,60268,Brian,Matsumoto,Team Velocity,,22919,362.29,399.3208372093,
Men Cat 1/2/3/4 Masters 35+,84,52072,Scott,Raymond,BBI-SIC Cycling,,60314,365.44,401.57329457364,
Men Cat 1/2/3/4 Masters 35+,85,82919,K,Lane herrick,,,694,300,403.82575193798,
Men Cat 1/2/3/4 Masters 35+,86,38907,Shane,Lawlor,MRI Endurance Elite Masters,,195580,344.78,406.07820930233,
Men Cat 1/2/3/4 Masters 45+,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,323.79,265.183,
Men Cat 1/2/3/4 Masters 45+,2,23510,Mike,Mcmahon,Team Velocity,,23731,261.91,267.89028947368,
Men Cat 1/2/3/4 Masters 45+,3,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,,107274,336.44,270.59757894737,
Men Cat 1/2/3/4 Masters 45+,4,16615,Dennis,King,Central Coast Tire CCT,,51230,302.03,273.30486842105,
Men Cat 1/2/3/4 Masters 45+,5,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,310.12,276.01215789474,
Men Cat 1/2/3/4 Masters 45+,6,43329,Aron,Gadhia,SPY GIANT RIDE,,197322,269.64,278.71944736842,
Men Cat 1/2/3/4 Masters 45+,7,45221,Dereck,Butterfield,Rock Sports Racing,,5708,322.31,281.42673684211,
Men Cat 1/2/3/4 Masters 45+,8,19601,Bill,Harris,BBI-SIC Cycling,,195746,285.72,284.13402631579,
Men Cat 1/2/3/4 Masters 45+,9,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,306.81,286.84131578947,
Men Cat 1/2/3/4 Masters 45+,10,52080,Armin,Rahm,TIME - Velo Pasadena Team,,96655,284.27,289.54860526316,
Men Cat 1/2/3/4 Masters 45+,11,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,414.52,292.25589473684,
Men Cat 1/2/3/4 Masters 45+,12,46393,Joshua,Gruenberg,CA Pools/ Primal,,175392,303.64,294.96318421053,
Men Cat 1/2/3/4 Masters 45+,13,54578,Troy,Gielish,Team Simple Green/Bike Religion,,285895,307.48,297.67047368421,
Men Cat 1/2/3/4 Masters 45+,14,38770,Anders,Dellien,,,355166,317.44,300.37776315789,
Men Cat 1/2/3/4 Masters 45+,15,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,354.73,303.08505263158,
Men Cat 1/2/3/4 Masters 45+,16,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,319.49,305.79234210526,
Men Cat 1/2/3/4 Masters 45+,17,46367,Mark,Slobom,OC Armada Racing,,70835,327.42,308.49963157895,
Men Cat 1/2/3/4 Masters 45+,18,9447,Scott,Claes,SKLZ-Swami's Cycling Team,,106137,294.64,311.20692105263,
Men Cat 1/2/3/4 Masters 45+,19,65208,Lare,Wardrop,,,365352,411.27,313.91421052632,
Men Cat 1/2/3/4 Masters 45+,20,72724,Augustine,Gonzalez,SC VELO/InCycle,,299645,354,316.6215,
Men Cat 1/2/3/4 Masters 45+,21,60266,Mario,Higareda,WIN-TEAM RACING,,126670,385.92,319.32878947368,
Men Cat 1/2/3/4 Masters 45+,22,53320,Edward,Monnier,VRC,,48873,320.76,322.03607894737,
Men Cat 1/2/3/4 Masters 45+,23,60297,James,Wiznura,Pinnaclife Racing Team,,182097,363.83,324.74336842105,
Men Cat 1/2/3/4 Masters 45+,24,71453,David,Valero,Team Velocity,,160776,337.32,327.45065789474,
Men Cat 1/2/3/4 Masters 45+,25,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,337.82,330.15794736842,
Men Cat 1/2/3/4 Masters 45+,26,40827,Josef,Rodarti,UC Cyclery/JW Floors,,292016,383.28,332.86523684211,
Men Cat 1/2/3/4 Masters 45+,27,53394,Vito,Altieri,Santa Clarita Velo,,305526,399.94,335.57252631579,
Men Cat 1/2/3/4 Masters 45+,28,69976,Chris,Delatorre,Radsport Cycling Team,,242830,386.49,338.27981578947,
Men Cat 1/2/3/4 Masters 45+,29,43378,Mark,Loftus,BGM Sports,,95996,385.06,340.98710526316,
Men Cat 1/2/3/4 Masters 45+,30,43337,Fred,Arellano,TIME - Velo Pasadena Team,,240535,313.45,343.69439473684,
Men Cat 1/2/3/4 Masters 45+,31,57743,Eric,Gier,Team Velocity,,302561,373.32,346.40168421053,
Men Cat 1/2/3/4 Masters 45+,32,42563,George,Munana,Santa Clarita Velo,,304780,439.474,349.10897368421,
Men Cat 1/2/3/4 Masters 45+,33,72723,Jeff,Ishmael,OC Armada Racing,,98566,332.43,351.81626315789,
Men Cat 1/2/3/4 Masters 45+,34,43291,John,Walsh,SPY GIANT RIDE,,37101,369.95,354.52355263158,
Men Cat 1/2/3/4 Masters 45+,35,22335,William,Dolphin,Back Abbey/Coates Elite Masters Team,,50273,399.62,357.23084210526,
Men Cat 1/2/3/4 Masters 45+,36,52072,Scott,Raymond,BBI-SIC Cycling,,60314,365.44,359.93813157895,
Men Cat 1/2/3/4 Masters 45+,37,73258,Charlie,Waskey,Rokform/Rock N' Road,,37320,429.75,362.64542105263,
Men Cat 1/2/3/4 Masters 45+,38,13087,John,Leonard,Team Simple Green/Bike Religion,,71103,372.07,365.35271052632,
Men Cat 1/2/3/4 Masters 45+,39,71455,Tony,Cambridge,Pinnaclife Racing Team,,304842,394.82,368.06,
Men Cat 1/2/3/4 Masters 45+,40,59372,Jeff,Newman,Team Simple Green/Bike Religion,,50721,421.94,370.76728947368,
Men Cat 1/2/3/4 Masters 45+,41,59337,Eladio,Salazar,Bahati Foundation-CA,,89414,396.35,373.47457894737,
Men Cat 1/2/3/4 Masters 45+,42,52073,Bud,Owens,BBI-SIC Cycling,,79247,367.01,376.18186842105,
Men Cat 1/2/3/4 Masters 45+,43,42459,Richard,Cimadoro,Michelob Ultra - La Grange +21,,6934,318.46,378.88915789474,
Men Cat 1/2/3/4 Masters 45+,44,46359,Artemio,Martinez,Team Redlands,,247807,368.2,381.59644736842,
Men Cat 1/2/3/4 Masters 45+,45,42435,Greg,Leibert,Big Orange Cycling,,129138,372.35,384.30373684211,
Men Cat 1/2/3/4 Masters 45+,46,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,359.97,387.01102631579,
Men Cat 1/2/3/4 Masters 45+,47,60104,Garry,Summers,BBI-SIC Cycling,,34637,340.04,389.71831578947,
Men Cat 1/2/3/4 Masters 45+,48,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,410.56,392.42560526316,
Men Cat 1/2/3/4 Masters 45+,49,71450,Kenneth,Rogers,Surf City Cyclery,,280925,327.09,395.13289473684,
Men Cat 1/2/3/4 Masters 45+,50,60267,Brad,Decker,Win-Team Racing,,45249,373.6,397.84018421053,
Men Cat 1/2/3/4 Masters 45+,51,46362,Donald,Macgregor,Team Velocity,,117782,355.44,400.54747368421,
Men Cat 1/2/3/4 Masters 45+,52,60127,Tim,Mountford,Judgement Velo/ TBOV,,353290,463.29,403.25476315789,
Men Cat 1/2/3/4 Masters 45+,53,7115,Gilbert,Hatton,Team Alliance Environmental,,61128,356.23,405.96205263158,
Men Cat 1/2/3/4 Masters 45+,54,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,422.36,408.66934210526,
Men Cat 1/2/3/4 Masters 45+,55,16618,Gary,Wall,Pinnaclife Racing Team,,188986,385.65,411.37663157895,
Men Cat 1/2/3/4 Masters 45+,56,42470,Seth,Davidson,SPY GIANT RIDE,,216205,362.89,414.08392105263,
Men Cat 1/2/3/4 Masters 45+,57,53321,Eric,Richardson,Big Orange Cycling,,209072,397.74,416.79121052632,
Men Cat 1/2/3/4 Masters 45+,58,42440,Alan,Flores,SPY GIANT RIDE,,50870,296.89,419.4985,
Men Cat 1/2/3/4 Masters 45+,59,72407,Bradley,Jones,BBI-SIC Cycling,,18133,435.48036734694,422.20578947368,
Men Cat 1/2/3/4 Masters 45+,60,60268,Brian,Matsumoto,Team Velocity,,22919,362.29,424.91307894737,
Men Cat 1/2/3/4 Masters 45+,61,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,391.69,427.62036842105,
Men Cat 1/2/3/4 Masters 45+,62,49761,Kenneth,Bartholomew,UC Cyclery/JW Floors,,60388,399.38,430.32765789474,
Men Cat 1/2/3/4 Masters 45+,63,82916,Wilson,Crider,TRU Cycling-Jax Bicycles Racing,,271312,300,433.03494736842,
Men Cat 1/2/3/4 Masters 45+,64,46303,Michelle,Ignash,Helens Racing,,259220,433.85,435.74223684211,
Men Cat 1/2/3/4 Masters 45+,65,28485,James,Edwards,Team Simple Green/Bike Religion,,53917,364.77,438.44952631579,
Men Cat 1/2/3/4 Masters 45+,66,42447,Gregory,Page,Lightning Velo,,73132,382.9,441.15681578947,
Men Cat 1/2/3/4 Masters 45+,67,42575,William,Wayne,Radsport Cycling Team,,257050,379.91,443.86410526316,
Men Cat 1/2/3/4 Masters 45+,68,46338,Rick,Swanson,Southern California Velo,,34753,440.11,446.57139473684,
Men Cat 1/2/3/4 Masters 45+,69,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,454.62,449.27868421053,
Men Cat 1/2/3/4 Masters 45+,70,71456,Mani,Motamed,ADOBO VELO,,52564,393.52,451.98597368421,
Men Cat 1/2/3/4 Masters 45+,71,44152,Tomo,Hamasaki,MRI Endurance Elite Masters,,50511,311.86,454.69326315789,
Men Cat 1/2/3/4 Masters 45+,72,44136,Kenny,Stewart,Radsport Cycling Team,,141238,470.98,457.40055263158,
Men Cat 1/2/3/4 Masters 45+,73,21190,Jonathan,Flagg,Surf City Cyclery/STERLING BMW,,11778,374.53,460.10784210526,
Men Cat 1/2/3/4 Masters 45+,74,13702,Stuart,Anderson,ACQUA AL 2/SDBC,,405468,374.13,462.81513157895,
Men Cat 1/2/3/4 Masters 45+,75,35960,Craig,Jones,Velo Avanti Cycling Team,,318854,422.85,465.52242105263,
Men Cat 1/2/3/4 Masters 45+,76,59341,Linda,Stark,PAA/REMAX,,237130,505.81,468.22971052632,
Men Cat 1/2/3/4 Masters 45+,77,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,368.06,470.937,
Men Cat 1/2/3/4 Masters 50+,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,323.79,287.997,
Men Cat 1/2/3/4 Masters 50+,2,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,,107274,336.44,291.25188942308,
Men Cat 1/2/3/4 Masters 50+,3,7115,Gilbert,Hatton,Team Alliance Environmental,,61128,356.23,294.50677884615,
Men Cat 1/2/3/4 Masters 50+,4,43291,John,Walsh,SPY GIANT RIDE,,37101,369.95,297.76166826923,
Men Cat 1/2/3/4 Masters 50+,5,9447,Scott,Claes,SKLZ-Swami's Cycling Team,,106137,294.64,301.01655769231,
Men Cat 1/2/3/4 Masters 50+,6,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,319.49,304.27144711538,
Men Cat 1/2/3/4 Masters 50+,7,42440,Alan,Flores,SPY GIANT RIDE,,50870,296.89,307.52633653846,
Men Cat 1/2/3/4 Masters 50+,8,43293,Steven,Mcdonald,Pro Bike Supply,,23409,340.45,310.78122596154,
Men Cat 1/2/3/4 Masters 50+,9,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,354.73,314.03611538462,
Men Cat 1/2/3/4 Masters 50+,10,81956,Emanuel,Wilson,Velo Allegro,,131804,446.62,317.29100480769,
Men Cat 1/2/3/4 Masters 50+,11,59367,Lee,Romans,Paramount Racing,,110259,388.47,320.54589423077,
Men Cat 1/2/3/4 Masters 50+,12,53360,Mark,Alvarado,Bike Palace,,109438,377.28,323.80078365385,
Men Cat 1/2/3/4 Masters 50+,13,60297,James,Wiznura,Pinnaclife Racing Team,,182097,363.83,327.05567307692,
Men Cat 1/2/3/4 Masters 50+,14,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,359.97,330.3105625,
Men Cat 1/2/3/4 Masters 50+,15,29217,Kevin,Ryan,METALMTN Cycling,,177958,428.76,333.56545192308,
Men Cat 1/2/3/4 Masters 50+,16,42447,Gregory,Page,Lightning Velo,,73132,382.9,336.82034134615,
Men Cat 1/2/3/4 Masters 50+,17,51354,Rodney,Malloy,Bahati Foundation-CA,,107559,435.15,340.07523076923,
Men Cat 1/2/3/4 Masters 50+,18,71381,Ed,Marcelo,Team Velocity,,72177,363.87,343.33012019231,
Men Cat 1/2/3/4 Masters 50+,19,28485,James,Edwards,Team Simple Green/Bike Religion,,53917,364.77,346.58500961538,
Men Cat 1/2/3/4 Masters 50+,20,65189,Lothar,Cramer,,,54084,425.4,349.83989903846,
Men Cat 1/2/3/4 Masters 50+,21,60266,Mario,Higareda,WIN-TEAM RACING,,126670,385.92,353.09478846154,
Men Cat 1/2/3/4 Masters 50+,22,53321,Eric,Richardson,Big Orange Cycling,,209072,397.74,356.34967788462,
Men Cat 1/2/3/4 Masters 50+,23,40827,Josef,Rodarti,UC Cyclery/JW Floors,,292016,383.28,359.60456730769,
Men Cat 1/2/3/4 Masters 50+,24,71976,Frank,Carone,,,393926,437.81,362.85945673077,
Men Cat 1/2/3/4 Masters 50+,25,54952,John,Roest,Southern California Velo,,277180,455.29,366.11434615385,
Men Cat 1/2/3/4 Masters 50+,26,54953,Michael,Mcconnell,UC Cyclery/JW Floors,,23303,402.84,369.36923557692,
Men Cat 1/2/3/4 Masters 50+,27,53450,Stephen,Ummel,SKLZ-Swami's Cycling Team,,171231,425.08,372.624125,
Men Cat 1/2/3/4 Masters 50+,28,60267,Brad,Decker,Win-Team Racing,,45249,373.6,375.87901442308,
Men Cat 1/2/3/4 Masters 50+,29,49761,Kenneth,Bartholomew,UC Cyclery/JW Floors,,60388,399.38,379.13390384615,
Men Cat 1/2/3/4 Masters 50+,30,22335,William,Dolphin,Back Abbey/Coates Elite Masters Team,,50273,399.62,382.38879326923,
Men Cat 1/2/3/4 Masters 50+,31,60127,Tim,Mountford,Judgement Velo/ TBOV,,353290,463.29,385.64368269231,
Men Cat 1/2/3/4 Masters 50+,32,15837,Brad,House,Big Orange Cycling,,16837,416.43,388.89857211538,
Men Cat 1/2/3/4 Masters 50+,33,53394,Vito,Altieri,Santa Clarita Velo,,305526,399.94,392.15346153846,
Men Cat 1/2/3/4 Masters 50+,34,18355,Alex,Collins,UC Cyclery/JW Floors,,46255,440.46,395.40835096154,
Men Cat 1/2/3/4 Masters 50+,35,57743,Eric,Gier,Team Velocity,,302561,373.32,398.66324038462,
Men Cat 1/2/3/4 Masters 50+,36,28527,Pedro,Ordaz,CA Pools/ Primal,,55635,452.23,401.91812980769,
Men Cat 1/2/3/4 Masters 50+,37,44113,John,Wagenaar,UC Cyclery/JW Floors,,61193,475.19,405.17301923077,
Men Cat 1/2/3/4 Masters 50+,38,43301,Christopher,Allen,Breakaway from Cancer Masters,,186377,427.48,408.42790865385,
Men Cat 1/2/3/4 Masters 50+,39,59337,Eladio,Salazar,Bahati Foundation-CA,,89414,396.35,411.68279807692,
Men Cat 1/2/3/4 Masters 50+,40,46338,Rick,Swanson,Southern California Velo,,34753,440.11,414.9376875,
Men Cat 1/2/3/4 Masters 50+,41,59370,Pete,Dern,Montrose Bike Shop- CW Builders,,9271,492.81,418.19257692308,
Men Cat 1/2/3/4 Masters 50+,42,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,368.06,421.44746634615,
Men Cat 1/2/3/4 Masters 50+,43,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,422.36,424.70235576923,
Men Cat 1/2/3/4 Masters 50+,44,54951,Bruce,Hartley,Radsport Cycling Team,,45431,480.09,427.95724519231,
Men Cat 1/2/3/4 Masters 50+,45,59372,Jeff,Newman,Team Simple Green/Bike Religion,,50721,421.94,431.21213461538,
Men Cat 1/2/3/4 Masters 50+,46,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,474.83,434.46702403846,
Men Cat 1/2/3/4 Masters 50+,47,46302,Dara,Rogers,Helens/Cannondale,,30385,460.61,437.72191346154,
Men Cat 1/2/3/4 Masters 50+,48,46335,John,Rubcic,UC Cyclery/JW Floors,,48760,434.74,440.97680288462,
Men Cat 1/2/3/4 Masters 50+,49,71390,Philip,Walters,Encino Velo Cycling Club,,257503,526.04,444.23169230769,
Men Cat 1/2/3/4 Masters 50+,50,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,391.69,447.48658173077,
Men Cat 1/2/3/4 Masters 50+,51,42413,Dale,Raymond,Southern California Velo,,148853,493.72,450.74147115385,
Men Cat 1/2/3/4 Masters 50+,52,35960,Craig,Jones,Velo Avanti Cycling Team,,318854,422.85,453.99636057692,
Men Cat 1/2/3/4 Masters 50+,53,42450,Cleaveran,Law,Lightning Velo,,45582,467.04,457.25125,
Men Cat 1/2/3/4 Masters 50+,54,42470,Seth,Davidson,SPY GIANT RIDE,,216205,362.89,460.50613942308,
Men Cat 1/2/3/4 Masters 50+,55,16618,Gary,Wall,Pinnaclife Racing Team,,188986,385.65,463.76102884615,
Men Cat 1/2/3/4 Masters 50+,56,44136,Kenny,Stewart,Radsport Cycling Team,,141238,470.98,467.01591826923,
Men Cat 1/2/3/4 Masters 50+,57,72407,Bradley,Jones,BBI-SIC Cycling,,18133,435.48036734694,470.27080769231,
Men Cat 1/2/3/4 Masters 50+,58,44118,James,Swigart,ACQUA AL 2/SDBC,,228631,485.25,473.52569711538,
Men Cat 1/2/3/4 Masters 50+,59,44125,David,Prechtl,Pinnaclife Racing Team,,56118,381.75,476.78058653846,
