Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,260323,Luiz Henrique,Cocuzzi,,22:44,,,,
Men Elite - Cross-country short circuit,2,263649,Gustavo,Xavier de oliveira pereira,,22:45,,,,
Men Elite - Cross-country short circuit,3,276153,Nicolas Rafhael,Amancio romao machado,,22:46,,,,
Men Elite - Cross-country short circuit,4,260891,Jose Gabriel,Marques de almeida,,22:47,,,,
Men Elite - Cross-country short circuit,5,261482,Diego Alfonso,Arias cuervo,,22:49,,,,
Men Elite - Cross-country short circuit,6,266391,Patricio,Farias diaz,,22:51,,,,
Men Elite - Cross-country short circuit,7,263648,Alex Junior,Malacarne,,23:00,,,,
Men Elite - Cross-country short circuit,8,261818,Ignacio,Gallo florido,,23:28,,,,
Men Elite - Cross-country short circuit,9,264588,Nicolas,Delich pardo,,23:31,,,,
Men Elite - Cross-country short circuit,10,264609,Gabriel,Vieira gaspar,,23:43,,,,
Men Elite - Cross-country short circuit,11,264593,Mario Couto,Grego santos,,23:43,,,,
Men Elite - Cross-country short circuit,12,260897,Flávio,De jesus lobo neto,,23:48,,,,
Men Elite - Cross-country short circuit,13,262866,Denis,Sergiyenko,,23:53,,,,
Men Elite - Cross-country short circuit,14,260896,Rodrigo,Silva rosa,,24:09,,,,
Men Elite - Cross-country short circuit,15,264663,Nicolas,Martin soto,,24:11,,,,
Men Elite - Cross-country short circuit,16,260894,Eiki,Yamauchi leoncio,,24:17,,,,
Men Elite - Cross-country short circuit,17,264672,Jhonnatan,Botero villegas,,24:36,,,,
Men Elite - Cross-country short circuit,18,298248,Gustavo,VILELA DE MORAES JÚNIOR,,LAP,,,,
Men Elite - Cross-country short circuit,19,263408,Renato,Rezende,,LAP,,,,
Men Elite - Cross-country short circuit,20,277245,Lincon,Eleomar lucena guimaraes,,LAP,,,,
Men Elite - Cross-country short circuit,21,276159,Caio,Bergamasco santana,,LAP,,,,
Men Elite - Cross-country short circuit,22,260727,Sebastian,Miranda maldonado,,DNF,,,,
Men Elite - Cross-country short circuit,22,264624,Andre Luiz,Vianna,,LAP,,,,
Men Elite - Cross-country short circuit,23,260923,Jose Vitor,Donadio silva,,DNF,,,,
Men Elite - Cross-country short circuit,24,266601,Matias,Urzua astorga,,DNF,,,,
Men Elite - Cross-country short circuit,25,266179,Vinicios,Micheluzi,,DNF,,,,
Men Elite - Cross-country short circuit,26,264699,Cauã,TENÓRIO DE SOUZA,,DNF,,,,
Women Elite - Cross-country short circuit,1,260928,Karen,Fernandes olimpio,,23:14,,,,
Women Elite - Cross-country short circuit,2,276156,Isabella,Moreira lacerda grossi,,23:31,,,,
Women Elite - Cross-country short circuit,3,261785,Naama,Noyman,,24:01,,,,
Women Elite - Cross-country short circuit,4,260930,Hercilia Najara,Ferreira de souza,,24:19,,,,
Women Elite - Cross-country short circuit,5,262852,Tatyana,Geneleva,,24:29,,,,
Women Elite - Cross-country short circuit,6,262846,Alina,Sarkulova,,LAP,,,,
Women Elite - Cross-country short circuit,7,263417,Luiza,Euzebio de souza,,LAP,,,,
Women Elite - Cross-country short circuit,8,266156,Yosiana Fareidy,Quintero pineda,,LAP,,,,
Women Elite - Cross-country short circuit,9,277260,Jacksiane,Polidorio,,LAP,,,,
