Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  45+*,1,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,367.77,304.606,
Men Masters  45+*,2,72575,Carlos,Zamarripa,Jigawatt Cycling Team,,424414,343.37,314.76311111111,
Men Masters  45+*,3,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,,473124,342.38,324.92022222222,
Men Masters  45+*,4,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,363.94,335.07733333333,
Men Masters  45+*,5,32893,Mark,Austin,Total Civil Construction p/b Battley Harley-Davidson,,323112,382.66,345.23444444444,
Men Masters  45+*,6,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,,396264,376.29,355.39155555556,
Men Masters  45+*,7,81487,Chris,Hardee,Team Beyer Auto,,65012,407.47,365.54866666667,
Men Masters  45+*,8,28896,Adam,Northup,Carytown,,317954,368.51,375.70577777778,
Men Masters  45+*,9,25944,Raul,Rojas,Total Civil Construction p/b Battley Harley-Davidson,,263489,422.15,385.86288888889,
Men Masters  45+*,10,1465,Eli,Hengst,Total Civil Construction p/b Battley Harley-Davidson,,193800,426.71,396.02,
Men Masters  45+*,11,29555,Marc,Buxbaum,Jigawatt Cycling,,332574,370.58,406.17711111111,
Men Masters  45+*,12,19699,Shawn,Fenty,Team Beyer Auto,,52413,439.91,416.33422222222,
Men Masters  45+*,13,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,457.31876470588,426.49133333333,
Men Masters  45+*,14,18645,Brian,Marchionini,Team Beyer Auto,,78597,391.09,436.64844444444,
Men Masters  45+*,15,152430,Adam,Spatz,,,533616,549.16,446.80555555556,
Men Masters  45+*,16,161292,Jay,Murphy,Catoctin Cycling CLub/NSMI Racing,,49032,467.17,456.96266666667,
Men Masters  45+*,17,97145,Daniel,Crocker,Team Beyer Auto,,46767,502.46,467.11977777778,
Men Masters  45+*,18,16979,Brian,Rist,TEAM BIKE DOCTOR,,111782,396.02,477.27688888889,
Men Masters  45+*,19,16982,Frank,Ramos,TEAM BIKE DOCTOR,,107776,446.36,487.434,
Men Masters  45+*,DNF,21544,Kevin,Gallo,Squadra Coppi,,51675,483.15,507.74822222222,
Men Masters  45+*,DNF,1373,Ted,Michaels,Total Civil Construction p/b Battley Harley-Davidson,,206649,416.62,507.74822222222,
Men Masters  45+*,DNF,73032,Brian,Shields,,,231148,458.88,507.74822222222,
Men Masters  45+*,DNF,16831,Geoff,Hughes,Total Civil Construction p/b Battley H-D,,301712,488.53,507.74822222222,
Men Masters  55+*,1,18096,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles/AVC,,228297,419.33,359.15616666667,
Men Masters  55+*,2,107910,David,Hearn,Artemis Racing,,466549,400.21,372.94263888889,
Men Masters  55+*,3,34905,Matthew,Robins,unattached,,59567,465.64,386.72911111111,
Men Masters  55+*,4,6912,Ramon,Benitez,NSMI Racing,,3304,386.77,400.51558333333,
Men Masters  55+*,5,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,448.07,414.30205555556,
Men Masters  55+*,6,18110,Bob,Gillespie,Sportif,,67374,419.62,428.08852777778,
Men Masters  55+*,7,84121,Steve,Gallagher,The Bike Lane,,201387,543.2,441.875,
Men Masters  55+*,8,19690,Jim,Bronson,Lee & Associates Race Team,,48634,461.49713333333,455.66147222222,
Men Masters  55+*,9,6813,Carlos,Cruz,Colombia,,267564,507.86369444444,469.44794444444,
Men Masters  55+*,10,9512,Dennis,Crockett,AVC p/b Michelob Ultra,,264085,447.31,483.23441666667,
Men Masters  55+*,11,32813,Joseph,Baremore,Team Beyer Auto,,60012,436.44,497.02088888889,
Men Masters  55+*,12,38994,Daniel,Klaussen,Squadra Coppi,,351658,377.50788888889,510.80736111111,
Men Masters  55+*,DNF,18640,Jay,Moglia,Raw Talent Ranch Racing,,71511,369.59866666667,538.38030555556,
Men Masters  55+*,DNF,18479,Keith,Johnson,Celerity Cycling / Rock 'N' Roll Lubrication,,50802,404.38,538.38030555556,
Men Masters  55+*,DNF,20756,Mitch,Hunt,Celerity Cycling / Rock 'N' Roll Lubrication,,104437,448.67,538.38030555556,
Men Masters  55+*,DNF,18095,David,Osborne,Artemis Racing,,47971,401.66,538.38030555556,
Men Men's Category 1/2/3,1,134570,Sean,Guydish,Keystone Racing p/b Lupine Lights,,502131,331.07,285.1835,
Men Men's Category 1/2/3,2,149106,Ron,Francoise tuazon,Total Civil Construction p/b Battley Harley-Davidson,,523175,358.1,288.86476190476,
Men Men's Category 1/2/3,3,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davidson,,380188,328.65,292.54602380952,
Men Men's Category 1/2/3,4,5799,Jose,Escobar,Total Civil Construction p/b Battley-Harley Davidson,,236162,345.6,296.22728571429,
Men Men's Category 1/2/3,5,3958,Nathan,Coleman,NSMI RACING,,226439,329.86,299.90854761905,
Men Men's Category 1/2/3,6,80065,Shawn,Litster,Margie Bars - J Mac Cycling,,235751,310.34,303.58980952381,
Men Men's Category 1/2/3,7,131941,Fischer,Maris,Kelly Benefit Strategies Elite,,496704,336.09,307.27107142857,
Men Men's Category 1/2/3,8,170855,Matt,Jablonski,Total Civil Construction p/b Battley Harley-Davidson,,574803,393.53,310.95233333333,
Men Men's Category 1/2/3,9,34038,Chad,Capobianco,Total Civil Construction p/b Battley Harley-Davidson,,299925,347.91,314.6335952381,
Men Men's Category 1/2/3,10,23442,Connor,Ryan,Total Civil Construction p/b Battley Harley-Davidson,,321260,341.93,318.31485714286,
Men Men's Category 1/2/3,11,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,,324500,340.42,321.99611904762,
Men Men's Category 1/2/3,12,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,306704,313.41,325.67738095238,
Men Men's Category 1/2/3,13,124146,Christopher,Hardee,Team Beyer Auto,,484110,402.68,329.35864285714,
Men Men's Category 1/2/3,14,95333,Derrick,Butler,Keystone Racing p/b Lupine Lights,,431533,368.92,333.0399047619,
Men Men's Category 1/2/3,15,108751,Scott,Coblentz,AVC,,467304,389.36,336.72116666667,
Men Men's Category 1/2/3,16,76559,Wouter,Zwart,Otterhaus/K&F Construction,,396776,317.52,340.40242857143,
Men Men's Category 1/2/3,17,131534,Ryan,Chien,DistrictTaco Racing,,496527,371.03,344.08369047619,
Men Men's Category 1/2/3,18,16926,Stephen,Robinson,Total Civil Construction p/b Battley Harley-Davidson,,30220,376.53,347.76495238095,
Men Men's Category 1/2/3,19,72621,Taylor,Pearman,Total Civil Construction p/b Battley Harley-Davidson,,395771,348.34,351.44621428571,
Men Men's Category 1/2/3,20,74113,Mark,Detweiler,Blue Bell Wealth Management p/b Cannondale,,400361,356.65,355.12747619048,
Men Men's Category 1/2/3,21,38327,James,Studebaker,TEAM BIKE DOCTOR,,322952,390.16,358.80873809524,
Men Men's Category 1/2/3,22,18098,Bruno,Neto,TEAM BIKE DOCTOR,,221645,354.26,362.49,
Men Men's Category 1/2/3,23,18886,Jeff,Dickey,Juggernaut ESF,,9439,349.69002605982,366.17126190476,
Men Men's Category 1/2/3,24,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,387.76,369.85252380952,
Men Men's Category 1/2/3,25,16967,Paul,Lengermann,DistrictTaco Racing,,216293,391.3,373.53378571429,
Men Men's Category 1/2/3,26,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lighting Systems,,310898,364.09,377.21504761905,
Men Men's Category 1/2/3,27,124616,David,Rodgers,District Taco Racing,,478313,402.71,380.89630952381,
Men Men's Category 1/2/3,28,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,345.33,384.57757142857,
Men Men's Category 1/2/3,29,74145,Alex,Driscoll,Otterhaus/K&F Construction,,267611,357.12,388.25883333333,
Men Men's Category 1/2/3,30,117881,Mark,Lewis,TEAM BIKE DOCTOR,,458393,355.84,391.9400952381,
Men Men's Category 1/2/3,31,146927,Nate,Ricketts,JMAC Cycling,,526492,385.16,395.62135714286,
Men Men's Category 1/2/3,32,21780,Daniel,Drumwright,DistrictTaco Racing,,,417.49,399.30261904762,
Men Men's Category 1/2/3,33,74944,Aaron,Delong,Otterhaus/K&F Construction,,474453,342.73,402.98388095238,
Men Men's Category 1/2/3,34,20005,Steven,Kurpiewski,TEAM GPOA,,265551,384.82,406.66514285714,
Men Men's Category 1/2/3,35,76361,Morgan,Baker,Margie Bars - Jmac Cycling,,401000,376.62,410.3464047619,
Men Men's Category 1/2/3,36,104071,Ryan,Buerman,NCVC/UnitedHealthcare,,193513,323.52,414.02766666667,
Men Men's Category 1/2/3,37,23885,Michael,Tabasko,TEAM BIKE DOCTOR,,40318,387.04,417.70892857143,
Men Men's Category 1/2/3,38,132264,Owen,Musser,Kelly Benefit Strategies Elite,,493311,362.49,421.39019047619,
Men Men's Category 1/2/3,39,9490,George,Ganoung,Otterhaus/K&F Construction,,99328,366.45,425.07145238095,
Men Men's Category 1/2/3,40,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,376.28,428.75271428571,
Men Men's Category 1/2/3,41,49972,William,Longwell,NCVC/UnitedHealthcare,,510164,376.6,432.43397619048,
Men Men's Category 1/2/3,42,8725,John,Anthony,District Velocity p/b Bicycle Pro Shop,,266198,386.72,436.11523809524,
Men Men's Category 1/2/3,43,162105,Russell,Karn,Team Patch/CRCA,,558660,397.82,439.7965,
Men Men's Category 1/2/3,DNF,84705,Ryan,Knight,,,408591,369.06,447.15902380952,
Men Men's Category 1/2/3,DNF,18978,Paul,Rades,District Velocity Racing p/b Bicycle Pro Shop,,272645,345.77,447.15902380952,
Men Men's Category 1/2/3,DNF,18888,Jared,Babik,TEAM GPOA,,165571,377.95,447.15902380952,
Men Men's Category 1/2/3,DNF,3603,David,Stauffer,NCVC/UnitedHealthcare,,370578,396.99,447.15902380952,
Men Men's Category 1/2/3,DNF,146926,Colin,Kelly,Doylestown Bike Works p/b Fred Beans,,264906,352.35,447.15902380952,
Men Men's Category 1/2/3,DNF,16873,Samuel,James,Total Civil Construction p/b Battley-Harley Davidson,,284009,329.37,447.15902380952,
Men Men's Category 1/2/3,DNF,91595,Jose,Solis,Otterhaus/K&F Construction,,283403,398.72,447.15902380952,
Men Men's Category 1/2/3,DNF,49922,Michael,Russo,DistrictTaco Racing,,361461,362.61,447.15902380952,
Men Men's Category 1/2/3,DNF,8204,Andrew,Wulfkuhle,GPOA,,153981,432.53,447.15902380952,
Men Men's Category 1/2/3,DNF,8612,Allan,Wallace,TEAM BIKE DOCTOR,,222347,357.54,447.15902380952,
Men Men's Category 1/2/3,DNF,39446,Xavier,Szigethy,Margie Bars - JMac Cycling,,348854,381.7,447.15902380952,
Men Men's Category 1/2/3,DNF,67383,Lawrence,Heller,DistrictTaco Racing,,382684,447.92,447.15902380952,
Men Men's Category 1/2/3,DNF,165319,Gorgi,Popstefanov,Cycles 54/Thrive Spine & Sport,,339836,368.22,447.15902380952,
Men Men's Category 1/2/3,DNF,19161,Brian,Trdina,GPOA,,56798,425.7644021164,447.15902380952,
Men Men's Category 1/2/3,DNF,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,,428864,376,447.15902380952,
Men Men's Category 1/2/3,DNF,157215,Kevin,Valenski,Merrick Bicycles Racing,,536668,459.41,447.15902380952,
Men Men's Category 1/2/3,DNF,18897,Jeff,Chun,TEAM BIKE DOCTOR,,72125,396.06,447.15902380952,
Men Men's Category 1/2/3,DNF,139663,Tony,Leong,TEAM BIKE DOCTOR,,,355.42,447.15902380952,
Men Men's Category 1/2/3,DNF,12370,Ranjodh,Gill,TEAM BIKE DOCTOR,,255003,431.48,447.15902380952,
Men Men's Category 3/4,1,131231,Frank,Shewmaker,Redshift Racing,,496667,360.77,342.22983333333,
Men Men's Category 3/4,2,155287,Andres,Sola,,,536691,412.47,346.26609166667,
Men Men's Category 3/4,3,130613,Ryan,Lee,CS Velo,,499984,470.99,350.30235,
Men Men's Category 3/4,4,104289,Robert,Caudill,Bike Rack Racing,,448229,392.61,354.33860833333,
Men Men's Category 3/4,5,85358,Will,Mitchell,DistrictTaco Racing,,296122,402.79,358.37486666667,
Men Men's Category 3/4,6,3890,Michael,Ballard,Redshift Racing,,271790,390.68,362.411125,
Men Men's Category 3/4,7,174468,Jernej,Markovc,Charlottesville Racing Club,,572084,443.74,366.44738333333,
Men Men's Category 3/4,8,31594,Aidan,Dixon,DistrictTaco Racing,,340302,374.2,370.48364166667,
Men Men's Category 3/4,9,68145,John,Chambers,RedShift Racing,,439215,407.22,374.5199,
Men Men's Category 3/4,10,70911,Laraib,Laubach,District Velocity Racing p/b Bicycle Pro Shop,,390975,433.34,378.55615833333,
Men Men's Category 3/4,11,154218,David,Gunnerson,Otterhaus/K&F Construction,,516218,383.47,382.59241666667,
Men Men's Category 3/4,12,115330,Nelson,Beimfohr,Antietam Velo Club,,469134,402.01,386.628675,
Men Men's Category 3/4,13,163763,Dylan,Schlott,Kelly Benefit Strategies LSV,,202028,434.84,390.66493333333,
Men Men's Category 3/4,14,18653,Matthew,Albanese,TEAM BIKE DOCTOR,,227006,396.12,394.70119166667,
Men Men's Category 3/4,15,160498,William,Hickman,THR Cycling,,551191,453.55,398.73745,
Men Men's Category 3/4,16,166183,Bryan,Hernandez,Redshift Racing,,520863,408.77,402.77370833333,
Men Men's Category 3/4,17,150879,Asher,Tilghman,Rock Creek Velo,,510351,425.42,406.80996666667,
Men Men's Category 3/4,18,70912,Sebastian,Silberman,Lateral Stress Velo p/b Kelly Benefit Strategies,,388185,418.88,410.846225,
Men Men's Category 3/4,19,32888,Grayson,Rosenfeld,Total Civil Construction p/b Battley Harley-Davidson,,340398,426.49,414.88248333333,
Men Men's Category 3/4,20,161295,Alexander,Hernandez,,,547720,400.19,418.91874166667,
Men Men's Category 3/4,21,132388,Kyle,Baca,NCVC/UnitedHealthcare,,496722,405.77,422.955,
Men Men's Category 3/4,22,161324,Graham,Watters,,,551702,394.11,426.99125833333,
Men Men's Category 3/4,23,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,428.66,431.02751666667,
Men Men's Category 3/4,24,47929,Kyle,Irwin,Antietam Velo Club,,375715,408.07,435.063775,
Men Men's Category 3/4,25,144935,Blaise,Schaeffer,,,513185,451.94,439.10003333333,
Men Men's Category 3/4,26,138840,James,Sharp,NCVC/UnitedHealthcare,,523455,437.5,443.13629166667,
Men Men's Category 3/4,27,24851,Nicholas,Parlato,Sportif Coaching Group/Patapsco Bicycles/AVC,,319640,472.84,447.17255,
Men Men's Category 3/4,28,152785,Nicholas,Basalyga,CS Velo,,,405.5,451.20880833333,
Men Men's Category 3/4,29,96389,Darin,Alleman,Antietam Velo Club,,466208,406.62,455.24506666667,
Men Men's Category 3/4,30,15307,Collin,Magnetti,Redshift Racing,,272404,446.2,459.281325,
Men Men's Category 3/4,31,84784,Carl,Bevard,Baltimore Bicycle Club/Team BBC,,407106,448.02,463.31758333333,
Men Men's Category 3/4,32,97772,Chris,Reardon,DistrictTaco Racing,,433501,420.49,467.35384166667,
Men Men's Category 3/4,33,91066,Zac,Quinn,,,423057,460.94,471.3901,
Men Men's Category 3/4,34,138141,Darrin,Arbaugh,Redshift Racing,,511958,426.7,475.42635833333,
Men Men's Category 3/4,35,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,,289991,385.11,479.46261666667,
Men Men's Category 3/4,36,48905,Luke,Osborn,C3-Wagner Roofing,,345678,520.09,483.498875,
Men Men's Category 3/4,37,29422,Justin,Forney,AVC/Team Hagerstown-Washington Co,,12034,491.07767521368,487.53513333333,
Men Men's Category 3/4,38,67035,Christopher,Khanoyan,,,393896,477.35,491.57139166667,
Men Men's Category 3/4,39,19946,Michael,Thaxton,ABRT,,282922,464,495.60765,
Men Men's Category 3/4,40,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,,140914,454,499.64390833333,
Men Men's Category 3/4,DNF,114518,Matthew,Ficke,District Velocity Racing p/b Bicycle Pro Shop,,468652,444.35,507.716425,
Men Men's Category 3/4,DNF,8512,Douglas,Milliken,Bike Doctor - Frederick,,24504,505.1485,507.716425,
Men Men's Category 3/4,DNF,106906,Josh,Logan,C3-Wagner Roofing,,394259,439.6,507.716425,
Men Men's Category 3/4,DNF,135648,Ziad,Lien,DistrictTaco Racing,,485838,418.16,507.716425,
Men Men's Category 3/4,DNF,15069,James,Palo,Route 1velo / arrow bicycle,,,350,507.716425,
Men Men's Category 3/4,DNF,52556,Chris,Brennan,Lindsay Cars-Spokes Etc.,,369115,457.55146041445,507.716425,
Men Men's Category 4/5,1,147655,Clete,Willems,Redshift Racing,,521842,413.99,360.77882775725,
Men Men's Category 4/5,2,175333,Maximus,Anderson,Rock Creek Velo,,573896,437.77703914324,364.34767464696,
Men Men's Category 4/5,3,116064,Daniel,Ord,Lindsay Cars-Spokes Etc.,,458076,411.03,367.91652153667,
Men Men's Category 4/5,4,175327,Joel,Negron,,,475400,421.57,371.48536842638,
Men Men's Category 4/5,5,160434,Brandon,Wang,VeloLabs Racing,,551653,527.11,375.05421531609,
Men Men's Category 4/5,6,78346,Brian,Romberger,Adventures For The Cure,,393463,404.4,378.6230622058,
Men Men's Category 4/5,7,138758,Francisco,Hazera,Bike rack,,530181,437.02,382.19190909551,
Men Men's Category 4/5,8,133241,Brad,Suchoski,IBCC/Bel Air Racing,,499260,415.96,385.76075598522,
Men Men's Category 4/5,9,163765,Rainero jr,Rediang,Route 1 velo,,548166,452.87,389.32960287493,
Men Men's Category 4/5,10,162753,Jacob,Harpster,DistrictTaco Racing,,549087,454.99,392.89844976464,
Men Men's Category 4/5,11,163082,Aedan,Hale,,,551597,503.07,396.46729665435,
Men Men's Category 4/5,12,139365,Bret,Slater,VeloLabs Racing,,494252,458.57,400.03614354406,
Men Men's Category 4/5,13,253136,Josh,Armstrong,Veni Vidi Velo,,564424,397.25,403.60499043377,
Men Men's Category 4/5,14,46458,Samuel,Smith,Otterhaus/K&F Construction,,374620,505.69,407.17383732348,
Men Men's Category 4/5,15,163009,Alexander,Hinton,Great Eskape,,540484,450,410.74268421319,
Men Men's Category 4/5,16,166563,Stephen,Tauber,IBCC Racing,,,439.72287519639,414.3115311029,
Men Men's Category 4/5,17,33115,Stephen,Ketcham,,,401033,450,417.88037799261,
Men Men's Category 4/5,18,152640,Sam,Friedman,Phase Cycling,,534464,457.08,421.44922488232,
Men Men's Category 4/5,19,179056,John,Kearney,,,514382,449.86,425.01807177203,
Men Men's Category 4/5,20,148436,Carlos,Gabriel acajabon,Millersburg Velo Club p/b Holmes Cycling & Fitness,,507639,431.94,428.58691866174,
Men Men's Category 4/5,21,162746,David,Rodda,Whole Wheel Velo Club,,554675,439.99,432.15576555145,
Men Men's Category 4/5,22,178547,Santiago,Urrego,Sportif,,572198,428.85459984561,435.72461244116,
Men Men's Category 4/5,23,153010,Thomas,Madrecki,Veni Vidi Velo,,532888,467.8,439.29345933087,
Men Men's Category 4/5,24,166513,Noah,Koppenhaver,Millersburg Velo Club p/b Holmes Cycling & Fitness,,549085,444.21,442.86230622058,
Men Men's Category 4/5,25,126150,Daniel,Pessing,Charm City Cycling,,485896,396.54,446.43115311029,
Men Men's Category 4/5,26,18970,Sonny,Smith,Ocean Velo Club/Culver & Pierson Housing Solutions,,241128,430.71,450,
Men Men's Category 4/5,27,183279,Robert,Pickle jr,IBCC Racing,,573820,450,453.56884688971,
Men Men's Category 4/5,28,132392,Nicholas,Anderson,,,,414.28917170376,457.13769377942,
Men Men's Category 4/5,29,118842,Sean,Walsh,Adventures for the Cure,,474973,474.31,460.70654066913,
Men Men's Category 4/5,30,176677,Jared,Ladia,Downshift Men's Cycling Team,,512629,431.03420033493,464.27538755884,
Men Men's Category 4/5,31,178549,Juan,David bedoya rubiano,Sportif,,572146,547.43026676959,467.84423444855,
Men Men's Category 4/5,32,160672,Alexander,Hedrick,,,551501,462,471.41308133826,
Men Men's Category 4/5,33,95064,Michael,Hysong,Squadra Coppi,,290440,450,474.98192822797,
Men Men's Category 4/5,34,18092,James,Stroud,VeloLabs Racing,,303990,494.91,478.55077511768,
Men Men's Category 4/5,35,174897,Alex,Ryan,District taco racing team,,561521,448.65,482.11962200739,
Men Men's Category 4/5,36,132272,Jim,Wilson,Blue Mountain Velo,,501355,448.14,485.6884688971,
Men Men's Category 4/5,37,93207,Peter,Siestrzewitowski,DistrictTaco Racing,,424496,514.92,489.25731578681,
Men Men's Category 4/5,38,175348,Cody,Stadler,NCVC/UnitedHealthcare,,289619,495.38,492.82616267652,
Men Men's Category 4/5,39,166567,Jonathan,Curtis,Blue Mountain Velo,,557869,554.45,496.39500956623,
Men Men's Category 4/5,40,154757,Michael,Escamilla,,,518449,553.63477571021,499.96385645594,
Men Men's Category 4/5,41,29385,Pete,Van riper,Route 1 Velo/Arrow Bicycle,,246471,537,503.53270334565,
Men Men's Category 4/5,42,175381,Benjamin,Zahn,Whole Wheel Velo Club,,562872,518.34,507.10155023536,
Men Men's Category 4/5,43,177309,Rudy,Aguilon garcia,,,576764,527.41,510.67039712507,
Men Men's Category 4/5,44,117073,Terry,Thomas,PHASE Cycling,,475122,520.83,514.23924401478,
Men Men's Category 4/5,45,116698,Hee,Song,NCVC/UnitedHealthcare,,457935,509.9,517.80809090449,
Men Men's Category 4/5,46,146419,Erik,Crandlemire,National Capital Velo Club,,525099,488.88,521.3769377942,
Men Men's Category 4/5,47,166184,Austin,Klasa,,,560145,462.79175066667,524.94578468391,
Men Men's Category 4/5,48,122169,Robert,Taylor,Ocean Velo Club/Culver & Pierson Housing Solutions,,509505,424.47,528.51463157362,
Men Men's Category 4/5,50,181700,Dmitry,Rossoshansky,,,579817,555.45,532.08347846333,
Men Men's Category 4/5,51,177305,Demian,Hess,,,574513,501.74,535.65232535304,
Men Men's Category 4/5,52,183281,Timor,El-dardiry,Club Diplomatique du Vlo,,579804,450,539.22117224275,
Men Men's Category 4/5,DNF,181891,Blake,Herbold,Route 1 Velo/Arrow Bicycle,,573589,474.93,546.35886602217,
Men Men's Category 4/5,DNF,101604,Din,Vilela,Sportif coaching group/patapsco bicycles/AVC,,401282,477.58007588637,546.35886602217,
Men Men's Category 4/5,DNF,175331,Erik,Stier,NCVC,,571123,445.76,546.35886602217,
Men Men's Category 4/5,DNF,177306,Christopher,Villator,,,574035,504.20089850575,546.35886602217,
Men Men's Category 4/5,DNF,169779,Nicholas,Pugliaresi,NCVC/UnitedHealthcare,,549716,413.76,546.35886602217,
Men Men's Category 4/5,DNF,95051,John,Gay,Bike Doctor/Visit Frederick,,429808,385.54,546.35886602217,
Men Men's Category 4/5,DNF,65015,Shaun,Gundel,IBCC Bel Air Racing,,537167,422.62,546.35886602217,
Men Men's Category 4/5,DNF,166381,Jeff,Miller,,,,482.53,546.35886602217,
Men Men's Category 4/5,DNF,18861,Christopher,Marrow,Squadra Coppi,,186137,538.99481076342,546.35886602217,
Men Men's Category 4/5,DNF,122162,Damjan,Novoselnik,Sportif Coaching Group/Patapasco Bicycles/AVC,,534093,400.68,546.35886602217,
Men Men's Category 4/5,DNF,151890,Mike,Danko,Bike Rack Racing,,532499,508.14,546.35886602217,
Men Men's Category 4/5,DNF,175340,Greg,Deweese,Total Civil Construction p/b Battley Harley-Davidson,,560525,453.03,546.35886602217,
Men Men's Category 4/5,DNF,174472,Karl,Kramer,Pro Bike FC,,478312,485.76194421127,546.35886602217,
Men Men's Category 4/5,DNF,139364,Dexter,Steis,,,456275,468.63,546.35886602217,
Women Women 1/2/3 **,1,131219,Erin,Bougie,NSMI RACING,,382827,411.05,382.1005,
Women Women 1/2/3 **,2,131971,Adair,Anderson,Total Civil Construction p/b Battley Harley-Davidson,,499043,477.49,397.99875,
Women Women 1/2/3 **,3,129003,Sydney,Berry,DistrictTaco Racing,,498294,444.43,413.897,
Women Women 1/2/3 **,4,160221,Michelle,Krewinghaus,CHEERBACKS of Fat Frogs Racing,,549854,452.67,429.79525,
Women Women 1/2/3 **,5,93218,Angela,Parrotta,Total Civil Construction p/b Battley Harley-Davidson,,423822,451.49,445.6935,
Women Women 1/2/3 **,6,174482,Beth,Leasure-Hudson,BicycleCoach.com,,61317,509.04,461.59175,
Women Women 1/2/3 **,7,64304,Beth,Catherwood,US Military Endurance Sports,,288323,456.21,477.49,
Women Women 1/2/3 **,8,120182,Maggie,Rogers,VeloLabs Racing,,478070,534.62,493.38825,
Women Women 1/2/3 **,9,106874,Chelsea,Richwine,Lindsay Cars-Spokes Etc.,,455230,516.03,509.2865,
Women Women 1/2/3 **,10,129117,Jenna,Latour-nichols,Pro Bike FC Womens Racing,,290222,519.62,525.18475,
Women Women 1/2/3 **,11,57514,Erin,Conner,Total Civil Construction p/b Battley Harley-Davidson,,377811,520.95,541.083,
Women Women 1/2/3 **,12,20360,Judith,Wexler,Artemis Racing,,228010,400,556.98125,
Women Women 1/2/3 **,13,10742,Mindy,Simmons,Total Civil Construction p/b Battley-Harley Davidson,,318464,520.62,572.8795,
Women Women Category 4/5,1,131973,Rose,Byler,Bike Rack Racing,,503173,529.77,443.97958260703,
Women Women Category 4/5,2,178367,Halaina,Demba,,,577803,538.46,461.21392794888,
Women Women Category 4/5,3,157904,Joanne,Gribler,,,574148,512.06676214244,478.44827329073,
Women Women Category 4/5,4,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,231835,525.15,495.68261863259,
Women Women Category 4/5,5,157570,Jen,Tillman,,,325760,491.33,512.91696397444,
Women Women Category 4/5,6,132384,Sarah,Sladen,Total Civil Construction p/b Battley-Harley Davidson,,497570,568.64,530.15130931629,
Women Women Category 4/5,7,27359,Michelle,Harburg,,,,600,547.38565465815,
Women Women Category 4/5,8,182719,Mackenzie,Yates,,,568934,574.8864375,564.62,
Women Women Category 4/5,9,132442,Rachelle,Gehr,Otterhaus/ K&F Construction,,497750,564.62,581.85434534185,
Women Women Category 4/5,10,132404,Emily,Woolford,,,484556,537.08,599.08869068371,
Women Women Category 4/5,11,170862,Claudia,Gutierrez,Bike Rack Racing,,571417,613.48,616.32303602556,
Women Women Category 4/5,12,92390,Em,Bhoo,Pro Bike FC Racing,,399391,568.48,633.55738136741,
Women Women Category 4/5,13,95852,Jude,Bopf,Rock Creek Velo,,413898,522.26,650.79172670927,
Women Women Category 4/5,14,181029,Ana,Broyles,Team Bikenetic,,564542,651.14302096065,668.02607205112,
Women Women Category 4/5,15,177310,Natasha,Koermer,Pro Bike FC Racing,,571239,670.78,685.26041739297,
Women Women Category 4/5,DNF,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,605.36,719.72910807668,
