Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-14 Cat 5,1,140000,Will,Welge,,,,,,
Men Junior 9-14 Cat 5,2,140001,Lucas,Thompson,,,,,,
Men Junior 9-14 Cat 5,3,140002,Charlie,Rahlfs,,,,,,
Men Junior 9-14 Cat 5,4,140003,Jackson,Welge,,,,,,
Men Master 30+ Cat 4/5,1,76442,Kirt,Monk,,,401117,,,
Men Master 30+ Cat 4/5,2,60590,Larry,Johns,,,368958,,,
Men Master 30+ Cat 4/5,3,90506,Barry,Bean,,,417359,,,
Men Master 30+ Cat 4/5,4,81673,John,Reimbold,,,210686,,,
Men Master 30+ Cat 4/5,5,139997,Tom,Welge,,,,,,
Men Senior  Cat 3,1,66609,Tyler,Trask,,,383520,,,
Men Senior  Cat 3,2,49250,Darren,Sherkat,,,164144,,,
Men Senior  Cat 4,1,60590,Larry,Johns,,,368958,430.96,385.63428476826,
Men Senior  Cat 4,2,109035,Ian,Marzke,,,434171,400,400,
Men Senior  Cat 4,3,28618,David,Mason,,,337020,454.48761589421,423.23904635768,
Men Senior  Cat 4,4,76442,Kirt,Monk,,,401117,486.4,442.04142715239,
Men Senior  Cat 4,5,12048,Brian,Davis,,,,393.11,460.8438079471,
Men Senior  Cat 4,6,125050,Graham,Bolerjack,,,305453,467.2,479.64618874181,
Men Senior  Cat 4,7,90506,Barry,Bean,,,417359,503.07,498.44856953652,
Men Senior  Cat 4,8,67077,Patrick,Work,,,304710,505.5,517.25095033123,
Men Senior  Cat 4/5,1,139998,Joseph,Burton,,,106928,450,410.208,
Men Senior  Cat 4/5,2,60590,Larry,Johns,,,368958,430.96,420.71695198678,
Men Senior  Cat 4/5,3,76442,Kirt,Monk,,,401117,486.4,431.22590397355,
Men Senior  Cat 4/5,4,123113,Ricardo,Zacarias,,,493745,470.16,441.73485596033,
Men Senior  Cat 4/5,5,28618,David,Mason,,,337020,454.48761589421,452.2438079471,
Men Senior  Cat 4/5,6,12048,Brian,Davis,,,,393.11,462.75275993388,
Men Senior  Cat 4/5,7,82819,Amy,Kruger,,,343350,528.13,473.26171192065,
Men Senior  Cat 4/5,8,139999,Tiffany,Hutchens hutchens,,,,450,483.77066390743,
Men Senior  Cat 5,1,123113,Ricardo,Zacarias,,,493745,,,
Men Senior  Cat 5,2,139998,Joseph,Burton,,,106928,,,
Men Senior  Cat 5,3,103011,Donald,Moberley,,,439998,,,
Men Senior  Cat 5,4,139996,Ryan,Sample,,,514597,,,
Men Senior  Pro/Cat 1/2,1,28333,George,Boren,,,214534,,,
Men Senior  Pro/Cat 1/2,2,21449,Daniel,Williams,,,227015,,,
Women Senior  Cat 3/4,1,82819,Amy,Kruger,,,343350,,,
Women Senior  Cat 3/4,2,34971,Caron,Leader,,,367876,,,
Women Senior  Cat 3/4,3,135872,Tiffany,Hutchens,,,393090,,,
Women Senior  Cat 3/4,4,137788,Rebecca,Monk,,,512251,,,
