Race Name,Race Date,Category Name,Place,Total Racers,Points
Bixby Bicycles Spring Time Trial,2016-04-17,Men merckx  Cat 5,5,24,450,
Gambler Crits,2018-05-8,Men senior  Cat 5,1,10,452.07533333333,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,10,43,425.91124806842,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat5,7,26,452.3201645909,
Gambler Crits,2018-07-10,Men Senior  Cat 5,4,19,419.83240795531,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,6,29,412.73905367837,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 5,2,31,382.72950069821,
Osage Grand Prix,2019-05-21,Men Senior  Cat 4/5,7,21,433.02626666667,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,7,33,408.08308638289,
Pocono Road Race,2019-07-13,Men Cat4/5,33,56,459.88571428571,
Osage Grand Prix,2021-05-11,Men Cat 3/4/5,11,16,477.37412217694,
Gambler Crit Series 2021,2021-06-3,Cat 4/5,DNF,46,521.25,
Osage Grand Prix,2021-06-22,Men Cat 3/4/5,11,27,394.54545454545,
Osage Grand Prix,2021-06-22,Men OPEN Cat 3/4/5,11,28,390,
Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,21,34,375.95508180661,
Hells Bales,2024-03-3,Men 40-49 Cat 2,DNF,22,,
