Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,174465,Josh,Ott,,00:08:03.600,573735,300,255,
Cat 3,2,248135,Cameron,Cook,Bullfly Racing,00:08:11.810,434697,300,262.5,
Cat 3,3,189161,Nicholas,Nash,Newtype Cycling,00:08:32.520,616682,300,270,
Cat 3,4,237823,Owen,Sherman,Super Squadra p/b Applewood Manor,00:08:36.920,594548,300,277.5,
Cat 3,5,238174,Riley,West,Youngblood Bicycles,00:08:38.950,300436,300,285,
Cat 3,6,249067,Jackson,Mclean,Lees-McRae,00:08:41.200,646122,300,292.5,
Cat 3,7,108439,Shane,Sirignano,Griffen Bicycles p/b TASK Fitness,00:08:43.870,460588,300,300,
Cat 3,8,257575,Herschel,Brown,HD Racing/NLC,00:08:47.250,643879,300,307.5,
Cat 3,9,239416,Max,Chilsen,Lees-McRae College,00:08:51.850,516448,300,315,
Cat 3,10,297322,Trenton,Marable,University of Tennessee Cycling,00:08:52.850,666220,300,322.5,
Cat 3,11,176692,Nicolas,Delplace,Nashville Local Cycling,00:08:59.850,573111,300,330,
Cat 3,12,146208,Phillip,Christmas,Lees-McRae College,00:09:08.950,516065,300,337.5,
Cat 4,1,273492,Adler,Brininger,USG Cycling,00:08:42.130,663052,400,340,
Cat 4,2,297323,Dawson,Reed,Tri-Cities Road Club,00:08:52.600,754460,400,352,
Cat 4,3,120159,Kevin,Clark,N+1 Bikes,00:09:07.080,473617,400,364,
Cat 4,4,269561,Andrew,Nagel,Tri Cities Road Club,00:09:11.490,651448,400,376,
Cat 4,5,257577,Tyler,Sasser,MOAB,00:09:17.670,650180,400,388,
Cat 4,6,299680,Mitchell,Poalillo,,00:09:36.700,754804,400,400,
Cat 4,7,203140,Alex,Wiseman,Marx-Bensdorf/BPC Cycling,00:09:40.350,560471,400,412,
Cat 4,8,248764,Derek,Herren,,00:09:43.380,642183,400,424,
Cat 4,9,191648,Harrison,Morosco,Velocious Sport,00:09:46.380,591243,400,436,
Cat 4,10,271649,Alec,Bonner,Newtype Cycling,00:09:51.270,758688,400,448,
Cat 4,11,194433,Jensen,Riddle,Velocious Sport,00:10:17.770,618084,400,460,
Cat 5,1,243725,Thomas,Ridlehuber,,00:09:11.850,635990,,,
Cat 5,2,300245,Noah,Keel,Nashville Local Cycling,00:09:34.030,666882,,,
Cat 5,3,298724,Joshua,Hanson,,00:09:45.990,755900,,,
Cat 5,4,298726,Jonah,Masson,,00:10:41.270,,,,
Masters 35+ Cat 1/2/3/4,1,126862,Alexander,Zambrana,Super Squadra pb Applewood Manor,00:07:45.390,39384,300,270,
Masters 35+ Cat 1/2/3/4,2,33788,John,Hart,Red Star Racing,00:07:55.100,141477,300,280,
Masters 35+ Cat 1/2/3/4,3,237815,Thomas,Gibson,B.B. Barns Cycling Team,00:08:22.520,368971,300,290,
Masters 35+ Cat 1/2/3/4,4,34033,Noah,Niwinski,Boone Velo,00:08:24.030,236341,300,300,
Masters 35+ Cat 1/2/3/4,5,30155,Brian,Hill,Texas Roadhouse Cycling Team,00:08:27.350,264211,300,310,
Masters 35+ Cat 1/2/3/4,6,297339,Jon,Yeaman,,00:08:59.420,755669,300,320,
Masters 35+ Cat 1/2/3/4,7,237686,Ryan,Turk,Wide Open Cycling,00:09:14.630,611791,300,330,
Masters 40+ Open,1,119026,Paul,Carter,Bikes and Moore Masters Racing,00:08:33.170,133359,350,297.5,
Masters 40+ Open,2,24088,Ryan,Jones,,00:08:39.870,287123,350,305,
Masters 40+ Open,3,244285,Corey,Hart,unattached,00:08:49.850,63258,350,312.5,
Masters 40+ Open,4,47493,Marcus,Jones,Crosstown Velo,00:08:54.600,92985,350,320,
Masters 40+ Open,5,47438,Peter,Mathern,Crosstown Velo,00:09:01.670,158593,350,327.5,
Masters 40+ Open,6,39101,Timothy,Beirne,Schellers Racing Team,00:09:07.670,57060,350,335,
Masters 40+ Open,7,206603,Jonathan,Rothwell,Youngblood Bicycles,00:09:08.100,754222,350,342.5,
Masters 40+ Open,8,47817,Charlie,Putnal,Crosstown Velo,00:09:34.390,361156,350,350,
Masters 40+ Open,9,33620,Kent,Bostick,CTS,00:09:35.490,45105,350,357.5,
Masters 40+ Open,10,47553,Thomas,Wilson,Youngblood Bicycles pb Innovex Renovations,00:09:42.770,38592,350,365,
Masters 40+ Open,11,29212,David,Musich,Scheller's Racing Team,00:10:10.850,25574,350,372.5,
Masters 40+ Open,12,65235,Mark,Mcclay,Southeast Velo Racing,00:10:14.740,152390,350,380,
Masters 40+ Open,13,51347,Bernie,Clincke,Nashville Local Cycling,00:10:24.270,170290,350,387.5,
Masters 40+ Open,14,143307,William,Waters,south chicago wheelmen,00:10:45.250,37346,350,395,
Masters 40+ Open,15,30655,Michael,Twigg,Harper Auto,00:10:45.990,36142,350,402.5,
Men Juniors 9-18 Open,1,257575,Herschel,Brown,HD Racing/NLC,00:10:22.100,643879,,,
Men Juniors 9-18 Open,2,247454,Jean-michael,Granju,Southern Cycling Operations (SCO),00:10:57.700,645613,,,
Men Juniors 9-18 Open,3,246057,Wiley,Foster,Velocious Sport,00:13:25.100,643499,,,
Men Juniors 9-18 Open,4,269917,Samuel,Edwards,Velocious Sport,00:14:00.740,636691,,,
Pro/Cat 1/2,1,113934,Troy,Fields,Team California p/b Verge,00:07:07.810,470132,150,135,
Pro/Cat 1/2,2,25093,Stephen,Bassett,Project Echelon Racing,00:07:19.250,257316,150,141.25,
Pro/Cat 1/2,3,29050,Jonathan,Jacob,First Internet Bank Cycling,00:07:42.350,226733,150,147.5,
Pro/Cat 1/2,4,209816,Colin,Mathern,DDP Elite Cycling Team,00:08:04.350,623592,150,153.75,
Pro/Cat 1/2,5,7310,Brendan,Housler,EVOQ.BIKE,00:08:18.350,278407,150,160,
Pro/Cat 1/2,6,53976,Peter,Swinand,Fairlife,00:08:28.270,365965,150,166.25,
Pro/Cat 1/2,7,191495,Julian,Wang,Verge Sport,00:08:30.350,611571,150,172.5,
Pro/Cat 1/2,8,227299,Brandon,Dickson,Turbo,00:08:55.350,623820,150,178.75,
Women Cat 4/5,1,297482,Tatum,Brown,,00:09:22.670,754758,,,
Women Cat 4/5,2,255558,Christie,Taylor,,00:09:46.100,627279,,,
Women Juniors 9-18 Open,1,236484,Gemma,Edwards,Velocious Sport,00:12:46.520,625571,,,
Women Pro/Cat 1/2/3,1,170134,Claudia,Ferreira,Monarch Racing,00:08:37.350,572353,400,340,
Women Pro/Cat 1/2/3,2,151765,Samantha,Clark,Milligan University,00:09:07.350,516789,400,352,
Women Pro/Cat 1/2/3,3,243734,Jennifer,Thornton-brooks,Team Skyline-Cadence,00:09:12.270,627371,400,364,
Women Pro/Cat 1/2/3,4,251801,Shannon,Moore,SupraBars.com,00:09:29.350,654130,400,376,
Women Pro/Cat 1/2/3,5,30313,Debbie,Milne,Team Supra Bars,00:09:31.490,84776,400,388,
Women Pro/Cat 1/2/3,6,47325,Emily,Shields,Ken's Bike Shop,00:09:45.380,220875,400,400,
Women Pro/Cat 1/2/3,7,235750,Catie,George,Virginia Tech Cycling,00:09:47.670,632355,400,412,
Women Pro/Cat 1/2/3,8,116768,Katherine,Shields,Peak Fasteners,00:09:47.850,220876,400,424,
Women Pro/Cat 1/2/3,9,237809,Hannah,Gibson,,00:09:50.200,630919,400,436,
Women Pro/Cat 1/2/3,10,251943,Amanda,Alston,Newtype Cycling,00:10:04.850,655273,400,448,
